,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5106,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
16,160.0,173.30033876063837,193.41161796791692,177.5792746824091,177.55649439542356,181.9297475304438,173.3487600524421,171.65523452575272,175.54453217592396,163.74057647451534
17,170.0,173.05425534226762,193.00056069272458,177.28744134547367,177.26490976484118,181.59584618856022,173.10305386194617,171.31856934120123,175.1503708593765,163.45257302321397
18,180.0,172.80576674520586,192.5839263513499,176.99214563603456,176.96986370646727,181.2573561644228,172.85495696367295,170.97826922862907,174.75199170205522,163.16213346249475
19,190.0,172.5554097533082,192.16244010894903,176.69400040332877,176.67196685978982,180.91495578432014,172.60499995525592,170.63493739341922,174.35014625432746,162.86972934245526
20,200.0,172.30360293302107,191.73668392287937,176.39349201027056,176.37170734307466,180.5691863538213,172.35360336494483,170.2890446824037,173.94544168710766,162.57573564306065
21,210.0,172.0506832841132,191.3071254608571,176.09101014377302,176.06947195635328,180.220480601883,172.10109931114053,169.9409803904273,173.5383741786455,162.2804574348096
22,220.0,171.79691715684552,190.87414163935136,175.7868688411678,175.76557692698773,179.86918966972874,171.84775993501069,169.5910563013018,173.12934709325347,161.98413500551823
23,230.0,171.54251964731577,190.43804650226684,175.48132131172434,175.46027455017506,179.51559811903977,171.59379976198605,169.2395271546534,172.71869797543314,161.6869686703494
24,240.0,171.28766561778266,189.99909055853058,175.17457576653283,175.15377354193893,179.15994236241767,171.33938807093983,168.88660120838364,172.30670230124497,161.38911439715042
25,250.0,171.03249921848055,189.55748666638385,174.8668055275727,174.84624428583578,178.8024137841758,171.08467470607766,168.5324544570982,171.89359457635527,161.0907081447904
26,260.0,170.77713598437825,189.11340742141365,174.55814960586423,174.53782993922096,178.44317314126803,170.82976962458943,168.17722948587254,171.4795712125759,160.79185807996922
27,270.0,170.5216733626144,188.66700042912666,174.2487286737623,174.22864764591512,178.08235598325618,170.57477589095447,167.82104524588084,171.0647960137343,160.49265104314557
28,280.0,170.2661916667856,188.21838756167156,173.9386399925623,173.9187973505146,177.72007424032492,170.31977313222635,167.46400604626564,170.64941480337976,160.19316744598882
29,290.0,170.01076286863815,187.7676716678755,173.62797226808823,173.60836360132276,177.35642268531524,170.0648239080944,167.10619742557805,170.23354198602564,159.89346787616142
30,300.0,169.7554414910719,187.3149416281629,173.31678878918743,173.29741657947022,176.99148391820137,169.80999575190185,166.7476936947266,169.81728883054103,159.59360830910714
31,310.0,169.5002759167641,186.86027265453214,173.00515856984399,172.98601520269727,176.62532619776402,169.55532950737373,166.3885554773899,169.40074226998013,159.29363246102622
32,320.0,169.2453088182016,186.40372904116458,172.6931282275594,172.67421433325447,176.25800895493424,169.30086928459278,166.0288383513857,168.9839784606123,158.99357962653283
33,330.0,168.99057327548152,185.9453635017142,172.38074672418998,172.36205917096885,175.88958433459064,169.04665151579144,165.6685892769958,168.5670704279811,158.6934811594959
34,340.0,168.7361044347074,185.48522636993332,172.06805015207243,172.04958896721132,175.52009483221465,168.79270635239067,165.30784756392484,168.1500770675761,158.39337029196054
35,350.0,168.48192431113662,185.02335620969117,171.75507447661542,171.73683666451666,175.14958207425397,168.53905765316756,164.9466476862778,167.7330517194156,158.09326570370396
36,360.0,168.22806087236393,184.55979055661624,171.44184896043663,171.42382947860074,174.77807726515675,168.28573070684126,164.58502427771037,167.31604024154947,157.79319385177448
37,370.0,167.97453029346144,184.09456013634775,171.12839753174546,171.11059614902848,174.40560960006962,168.03274496036943,164.22299989814016,166.89908555642566,157.49317003433467
38,380.0,167.72135139761653,183.627690639731,170.81474573128324,170.79716221712823,174.03220641497666,167.78011921419863,163.86060288300635,166.48222508233343,157.19321460584942
39,390.0,167.46853991695468,183.15920546520033,170.50091329993407,170.48354354526487,173.65788954402052,167.52786458727962,163.49784926038095,166.06549342728084,156.89334128189822
40,400.0,167.21610751385217,182.68912670979387,170.1869196064852,170.16975795891116,173.2826794711685,167.27600315974433,163.1347622541704,165.64891979650636,156.5935620466369
41,410.0,166.96407009252744,182.2174729696862,169.8727771269976,169.8558263271295,172.90659275646055,167.02454237338029,162.7713578945775,165.23252826056824,156.29388820507828
42,420.0,166.71244063278996,181.74425767517437,169.5585031527991,169.541757897996,172.52964587667682,166.7734944757989,162.40764908217153,164.81635238199695,155.99433261488562
43,430.0,166.46121888093663,181.26949573792464,169.24411054826192,169.22756838442913,172.15185385957432,166.5228630317066,162.04365292724046,164.40040170219862,155.69490403559078
44,440.0,166.21042240563378,180.79319892443928,168.92960882076662,168.91326817956661,171.77322741661126,166.27266648255798,161.6793758741519,163.98470813761364,155.3956066788827
45,450.0,165.96005617920986,180.3153786218988,168.6150125247225,168.59886645695244,171.39377800824516,166.0229067201468,161.31483382348256,163.56928219277478,155.0964546220891
46,460.0,165.71012851197298,179.8360429318416,168.3003247708922,168.28437642982027,171.01351567845725,165.77359020292872,160.95003489467854,163.15414554620682,154.797450108383
47,470.0,165.4606437936944,179.355201927595,167.98556024783386,167.96980319816254,170.632449243613,165.52472384340038,160.58498518346656,162.73931796264785,154.49860429441
48,480.0,165.21161125288378,178.8728624715537,167.67071995684393,167.65515406501692,170.25058646813557,165.27632134784017,160.21969691541844,162.3248010755217,154.1999177846314
49,490.0,164.96303107875175,178.38902887052112,167.35581959298204,167.3404392545553,169.8679347984396,165.02837642093232,159.85417665426633,161.9106171762773,153.90139952705923
50,500.0,164.7149132313023,177.90370818010646,167.04085942309257,167.0256649893709,169.4845003419065,164.7809028054952,159.48842768447028,161.496780344101,153.6030564998344
51,510.0,164.467258785494,177.41690444333963,166.72584740755053,166.71083454118195,169.10028687905407,164.53389786030885,159.1224573657864,161.08329936675648,153.30488573588835
52,520.0,164.22007396378118,176.92862213461822,166.41078766148004,166.39595466798278,168.71530224560703,164.28737199285857,158.7562768971749,160.67018348318172,153.00689974981702
53,530.0,163.97336118712747,176.43886415198853,166.09568517028916,166.0810281920667,168.32954835635496,164.04132057764613,158.3898833452471,160.2574444443183,152.7090985208368
54,540.0,163.7271240222454,175.94763433068925,165.78054904339862,165.76606299727484,167.94303188124087,163.7957605557954,158.0232852303433,159.8450863811084,152.41149065693617
55,550.0,163.48136632391584,175.4549337489142,165.465377042386,165.45106062742505,167.5557542657255,163.55068155763936,157.6564871908828,159.43312804389507,152.11407291538455
56,560.0,163.23608876490707,174.96076441934622,165.1501739604066,165.13602920475884,167.16772057524076,163.3060925543046,157.28949069458875,159.0215693579409,151.81685137322887
57,570.0,162.9913010969829,174.46513096880605,164.83494722869494,164.8209672525219,166.77893088442295,163.06199617446265,156.92230131940087,158.6104208437799,151.51983066157314
58,580.0,162.74699744694354,173.96802954764382,164.51969865913424,164.50587939144717,166.3893900900099,162.81839542141483,156.55492317708493,158.19969124118577,151.22301753761005
59,590.0,162.50318376947416,173.46946471339825,164.20443246755795,164.1907722886188,165.99909918974637,162.5752912984233,156.18735609703626,157.78938461726972,150.92640524645034
60,600.0,162.2598608965998,172.96943872978278,163.88914735799744,163.87564302533812,165.60806089579793,162.33269034951,155.8196072598616,157.3795090707023,150.63000807959827
61,610.0,162.01703710936184,172.4679465109096,163.5738494775059,163.56049738590906,165.2162763022956,162.09058533486962,155.45167536393905,156.97007453345262,150.33381904548935
62,620.0,161.7747052924805,171.96499112406144,163.25854155658493,163.24533995735607,164.82374629475558,161.8489883944919,155.0835666910964,156.56108519482635,150.03784718673901
63,630.0,161.5328715343922,171.4605748466472,162.94322392724345,162.93016881400084,164.43047464803473,161.60789458098444,154.71527832510364,156.15253806181443,149.74209288232504
64,640.0,161.29154294761108,170.95469277364495,162.62790034977382,162.61499035437225,164.03645819105293,161.36730734793395,154.346818255767,155.74445385690873,149.44655899535618
65,650.0,161.05071226710382,170.44734616011849,162.31257035635798,162.2998019556379,163.64170215928849,161.1272298916647,153.97818287635363,155.33682109927076,149.15124640743485
66,660.0,160.81038204443942,169.93853692671675,161.99723975891,161.9846080892205,163.246204071884,160.88767027713067,153.60937880386726,154.9296549515426,148.85616469382325
67,670.0,160.5705579157918,169.42825858777033,161.68190748043972,161.66941325364445,162.84996678822228,160.6486069420055,153.24040672954652,154.52296154647516,148.56130831883843
68,680.0,160.331240949049,168.91651279286873,161.3665767073546,161.35421530812752,162.45298825031793,160.4100691234471,152.87126768887796,154.11674432217268,148.2666786621815
69,690.0,160.09243120865386,168.40330344749827,161.0512500234515,161.03901559610244,162.05527156729926,160.17204153100653,152.50196022355982,153.71100160289075,147.9722827121875
70,700.0,159.85413041477668,167.88862157157473,160.7359268977086,160.72381937304283,161.6568143565658,159.934532082679,152.1324877891164,153.30574678898984,147.67812635822716
71,710.0,159.6163355756346,167.37246641276138,160.4206105932852,160.40862218144972,161.25761829914134,159.69753894367366,151.762854487049,152.9009766875633,147.38420038297474
72,720.0,159.37905690806798,166.85484331653794,160.10529813389837,160.09343126896303,160.8576838238262,159.46106818579705,151.39305955463792,152.49669529930583,147.09051746843522
73,730.0,159.14228550381512,166.33574179055282,159.78999544846096,159.7782446018988,160.45700899874927,159.2251116919201,151.02310444167728,152.092909574198,146.79707375051547
74,740.0,158.9060318334066,165.8151685021516,159.47470156433477,159.46306429659816,160.0555937488572,158.98967983895392,150.65298625630004,151.6896236793794,146.5038819149405
75,750.0,158.67029337346986,165.29311542154073,159.1594210752391,159.14789397144668,159.65343988739536,158.75476430350378,150.28271429471525,151.28684491769255,146.21091669302768
76,760.0,158.43506616443534,164.7695826833067,158.8441467642987,158.83273299390365,159.25054660549546,158.52037740502027,149.91228144078778,150.88456167445332,145.91821344512059
77,770.0,158.20035853061427,164.24456568535007,158.5288915261841,158.51757584254418,158.8469109806131,158.28650807548746,149.5416925086894,150.4827883949469,145.62574994691246
78,780.0,157.96616247612224,163.71806666135885,158.21364752504445,158.20243354486738,158.44253442232218,158.05316590692345,149.17094806354618,150.08153556495958,145.33354978732444
79,790.0,157.73248733175967,163.19008141380678,157.89841741673982,157.88730374788162,158.03741718842983,157.8203487902527,148.8000475308677,149.68079522499565,145.04158823817448
80,800.0,157.4993319036054,162.6606062890954,157.58320629554782,157.5721847714091,157.63155587191122,157.5880561013842,148.42899651760288,149.28058197790423,144.74989337227933
81,810.0,157.2666940425898,162.12964162192804,157.26800686378357,157.2570788951143,157.22495378786792,157.35629410784776,148.05778776946488,148.8808886809593,144.4584482056476
82,820.0,157.03457755635142,161.59718287282698,156.9528276924707,156.94199012353315,156.81760651119893,157.1250623283672,147.68642782635158,148.4817114588623,144.16726513148285
83,830.0,156.80298492198747,161.06322717853982,156.63767164726093,156.62691166886233,156.4095136242652,156.89435146228277,147.3149166177146,148.08306833549784,143.87633766370683
84,840.0,156.57191029912948,160.52777226145918,156.3225254136807,156.3118534844927,156.000677641165,156.6641740061825,146.9432492550613,147.68496126608179,143.58567758983625
85,850.0,156.3413610259422,159.99081962958988,156.00740535809842,155.9968081899819,155.5910952145288,156.43452288929316,146.5714367933631,147.28738963978606,143.29527654289166
86,860.0,156.11133433624542,159.45235662885045,155.69230197971038,155.68178398074278,155.18076424516337,156.20541389288238,146.19947275308866,146.89035752190904,143.0051481099859
87,870.0,155.8818328179087,158.91239141470612,155.37722209446432,155.3667725903893,154.76968452065958,155.97682412365344,145.8273525402321,146.49385819877068,142.71528895693513
88,880.0,155.65285448352,158.3709172367649,155.06216406168946,155.05178612828314,154.3578572006591,155.74877408344946,145.45509139244407,146.09790186762848,142.42569936789036
89,890.0,155.42440059494612,157.82792876337186,154.74712938079665,154.73681662050151,153.94528119781424,155.52125537588233,145.0826790477464,145.70250772634168,142.13636905471677
90,900.0,155.19647081216488,157.28342577614734,154.43211724480722,154.42186153831693,153.5319515955992,155.29426386503474,144.71011578339932,145.30764609967952,141.84732254102565
91,910.0,154.96907266130552,156.73740151063532,154.11712895114246,154.1069341739607,153.11787098930603,155.0678112154009,144.33740382778066,144.91334327352487,141.55855499844571
92,920.0,154.74219975392958,156.18985751218952,153.80216480814806,153.79202227371482,152.70303636249366,154.84188979859965,143.9645471150065,144.5195951959812,141.2700600343029
93,930.0,154.5158568176706,155.64079435875576,153.48722538925554,153.47713588710235,152.2874475362069,154.61651498866362,143.59154331380242,144.12639609908018,140.98184451978358
94,940.0,154.29003448142538,155.09020013236804,153.1723058827564,153.1622722392078,151.8711023012264,154.391662813687,143.21838635225117,143.7337670240274,140.69390171558362
95,950.0,154.06474963229505,154.53807422617336,152.8574214891822,152.8474276555664,151.45400185422452,154.16735432541552,142.84509138842859,143.34169644731227,140.40624895690968
96,960.0,153.8399894108068,153.9844154978752,152.54255956346216,152.53260749194212,151.03614188759073,153.94357827804927,142.47164310530604,142.95018927269015,140.11888237897188
97,970.0,153.61576081631839,153.42922074610098,152.2277212736605,152.21781364427537,150.6175224197834,153.72034175884397,142.0980526985332,142.55926010154778,139.83179007024071
98,980.0,153.39206399776032,152.87248542300347,151.91291404554738,151.90304225653722,150.1981432712387,153.49763621680424,141.72431349793538,142.168886008063,139.54500436203207
99,990.0,153.16889617461416,152.31420517529338,151.598135668981,151.5882920946536,149.7780009961159,153.27548182268424,141.35043367974473,141.7790962236987,139.25847363586175
100,1000.0,,,,,,,,,
