,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5106,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
25,250.0,-4.394330466009657,-4.381404753139573,-4.397137417990323,-4.397122203746018,-4.400098913391686,-4.394353572879641,-4.314545713162027,-4.322641529382898,-4.2392579092579075
26,260.0,-4.396949699087278,-4.384057242424095,-4.399729626326485,-4.39971448398326,-4.402663701137655,-4.396973077220406,-4.317316881486694,-4.325365939354643,-4.2422414790642
27,270.0,-4.399660021433615,-4.386799918319801,-4.40241276080817,-4.402397690417622,-4.405319184070251,-4.399683672411429,-4.3201794947783565,-4.328181769531286,-4.2453167386310575
28,280.0,-4.4024588019286215,-4.389630221101747,-4.405184207406036,-4.405169209736227,-4.408062765036448,-4.402482727056764,-4.323130930546273,-4.331086414517084,-4.248481026182867
29,290.0,-4.4053435380372665,-4.392545710959233,-4.408041479369851,-4.4080265541067325,-4.410891970590427,-4.405367736083372,-4.326168693753593,-4.334077392455136,-4.2517318116559295
30,300.0,-4.408311846576794,-4.395544063207492,-4.4109822061180886,-4.410967354763183,-4.413804445840694,-4.408336319686804,-4.329290411469868,-4.3371523452334015,-4.255066693008754
31,310.0,-4.411361459869152,-4.398623062142079,-4.414004134756717,-4.413989356157273,-4.416797947314021,-4.411386208172833,-4.332493825108256,-4.340309025884315,-4.258483385910043
32,320.0,-4.414490219189041,-4.401780595635004,-4.417105116139317,-4.417090411323874,-4.419870338039564,-4.414515243127941,-4.335776785723242,-4.343545295249408,-4.2619797186466295
33,330.0,-4.417696067284122,-4.405014649014455,-4.420283105020322,-4.420268474026078,-4.423019581695432,-4.417721368122149,-4.339137246470907,-4.346859117371749,-4.265553623955519
34,340.0,-4.420977045254002,-4.408323301771063,-4.423536150025454,-4.423521593706067,-4.426243736051229,-4.42100262295099,-4.342573256585091,-4.350248550449691,-4.269203135076473
35,350.0,-4.424331282823146,-4.411704719563717,-4.4268623911812375,-4.426847909613517,-4.429540949560208,-4.424357137741271,-4.346082956185144,-4.353711743129675,-4.2729263750699715
36,360.0,-4.427756997639543,-4.415157151913941,-4.430260052816967,-4.43024564557257,-4.432909453521381,-4.42778312948042,-4.3496645719074,-4.357246928478377,-4.276721556909887
37,370.0,-4.43125248571789,-4.418678925729571,-4.433727438777115,-4.433713106628346,-4.436347559214446,-4.431278894944751,-4.353316408696563,-4.360852419962662,-4.280586973165928
38,380.0,-4.434816120134279,-4.422268441206918,-4.437262929370788,-4.437248673092741,-4.4398536531397665,-4.434842807161828,-4.357036849281369,-4.364526605878445,-4.284520995014695
39,390.0,-4.438446345070857,-4.425924168188331,-4.440864975025356,-4.440850794434462,-4.443426191680398,-4.438473309186083,-4.360824345240131,-4.368267945525205,-4.288522064678945
40,400.0,-4.442141671353047,-4.429644642379108,-4.4445320934281805,-4.444517987953209,-4.447063697957001,-4.442168914321008,-4.364677417431638,-4.372074964340011,-4.292588692195686
41,410.0,-4.445900674517222,-4.433428460953124,-4.448262864017975,-4.448248835136758,-4.450764757323318,-4.44592819601933,-4.368594648585052,-4.375946249989144,-4.29671945164497
42,420.0,-4.449721989336924,-4.437274278642778,-4.4520559271541424,-4.452041974392235,-4.454528014673763,-4.449749788868341,-4.372574680591301,-4.37988045222673,-4.300912977921566
43,430.0,-4.453604303992951,-4.441180806057754,-4.455909978475971,-4.455896102050402,-4.4583521707009535,-4.453632381937345,-4.376616212783268,-4.383876271433743,-4.30516796186112
44,440.0,-4.457546364225341,-4.445146805426091,-4.459823765975547,-4.459809966305577,-4.462235978039749,-4.457574721108725,-4.3807179952474495,-4.387932466448947,-4.309483146845631
45,450.0,-4.461546963100885,-4.449171088445115,-4.463796089008838,-4.463782365261098,-4.466178239573879,-4.461575598722781,-4.3848788305147,-4.392047841279107,-4.313857329164519
46,460.0,-4.465604942038791,-4.45325251279152,-4.467825791666162,-4.467812145351232,-4.47017780511187,-4.465633855754327,-4.389097566785705,-4.396221249934248,-4.318289350141799
47,470.0,-4.469719186455896,-4.4573899809343835,-4.47191176554411,-4.47189819595023,-4.474233568890702,-4.469748378166089,-4.393373096670855,-4.400451590735891,-4.322778098246664
48,480.0,-4.473888625424767,-4.461582436469694,-4.476052941474388,-4.476039449335075,-4.47834446721619,-4.4739180960325475,-4.397704356617979,-4.404737800298843,-4.327322502209506
49,490.0,-4.478112226146287,-4.465828862142112,-4.480248293824639,-4.480234878606231,-4.482509476363665,-4.478141975030428,-4.40209032197402,-4.409078860045293,-4.331921533040973
50,500.0,-4.4823889961643895,-4.470128278991036,-4.484496831428362,-4.484483493976986,-4.48672761027458,-4.482419023583129,-4.406530005403596,-4.413473787514291,-4.33657419953658
51,510.0,-4.486717977188623,-4.474479743083062,-4.488797600948485,-4.488784341032368,-4.4909979183626225,-4.486748282476161,-4.41102245659038,-4.41792163516339,-4.341279544438367
52,520.0,-4.49109824633063,-4.478882344511832,-4.493149682405078,-4.493136500394732,-4.495319485122757,-4.491128829775632,-4.41556676028207,-4.422421489704866,-4.346036648435037
53,530.0,-4.495528912416053,-4.483335205211463,-4.497552188515071,-4.49753908425031,-4.499691426156426,-4.4955597726860335,-4.420162030625192,-4.426972470881144,-4.350844621907937
54,540.0,-4.500009115394704,-4.487837477985003,-4.502004263726627,-4.501991236848517,-4.504112888975721,-4.500040254148083,-4.424807415195597,-4.4315737276285745,-4.3557026082651396
55,550.0,-4.504538024755564,-4.49238834414365,-4.50650507937312,-4.506492130302994,-4.508583049229548,-4.504569440396812,-4.429502090049824,-4.4362244414198395,-4.360609777606719
56,560.0,-4.509114837178746,-4.496987012959106,-4.511053836257595,-4.51104096617103,-4.513101111290895,-4.509146529988336,-4.434245258526372,-4.440923817515077,-4.365565330187845
57,570.0,-4.513738778010776,-4.501632720742135,-4.515649762357162,-4.515636970450937,-4.517666304998444,-4.513770746664236,-4.439036151466755,-4.445671090059621,-4.3705684926345345
58,580.0,-4.518409094523326,-4.5063247270608775,-4.5202921097404305,-4.520279395823218,-4.522277886579684,-4.518441339591068,-4.443874024722851,-4.450465518139816,-4.375618517368737
59,590.0,-4.523125060746773,-4.511062317445927,-4.524980155148739,-4.524967519588351,-4.5269351355458145,-4.523157581699224,-4.448758157420175,-4.455306383988257,-4.380714678096013
60,600.0,-4.527885972674975,-4.51584479983686,-4.529713197199709,-4.529700639973771,-4.531637354838971,-4.527918770207257,-4.4536878533170325,-4.4601929937204075,-4.385856276240493
61,610.0,-4.5326911499012175,-4.52067150242341,-4.5344905580978585,-4.534478079135453,-4.536383869017788,-4.532724221341845,-4.458662436354736,-4.465124675830749,-4.39104263058849
62,620.0,-4.5375399297727,-4.525541776192363,-4.539311580334185,-4.539299179948811,-4.54117402364825,-4.537573276512116,-4.463681253151885,-4.47010077860727,-4.396273084475456
63,630.0,-4.54243167251845,-4.530454991954699,-4.544175625958013,-4.54416330396263,-4.546007184986771,-4.542465293639434,-4.468743668451397,-4.475120668877412,-4.401546999490204
64,640.0,-4.5473657578295255,-4.535410538114232,-4.549082076978241,-4.5490698337729745,-4.5508827370208715,-4.54739965155181,-4.473849068536521,-4.480183737721121,-4.406863756941365
65,650.0,-4.552341580719094,-4.540407822761549,-4.554030332882809,-4.5540181683745296,-4.555800083941121,-4.552375747468152,-4.478996855644707,-4.485289387776517,-4.412222756211444
66,660.0,-4.557358555916969,-4.545446271701583,-4.559019812066676,-4.559007725909952,-4.560758645879838,-4.5573929972209175,-4.484186451773204,-4.4904370448842545,-4.4176234160731624
67,670.0,-4.562416115582177,-4.550525325777981,-4.564049948341852,-4.5640379413391905,-4.56575786101628,-4.562450827287347,-4.4894172945441415,-4.495626149836666,-4.423065168944741
68,680.0,-4.5675137071426875,-4.555644443732303,-4.569120192588544,-4.56910826441496,-4.570797182646248,-4.567548690932618,-4.494688837851887,-4.500856159008666,-4.428547464962794
69,690.0,-4.572650793289268,-4.5608031003183696,-4.574230011057465,-4.574218161155023,-4.575876080675952,-4.572686047624502,-4.500000550601591,-4.506126543288328,-4.434069770908799
70,700.0,-4.577826851917694,-4.566000782354421,-4.579378884176056,-4.579367113181832,-4.580994038758106,-4.577862376529677,-4.50535191757607,-4.511436791445199,-4.439631568195528
71,710.0,-4.583041374249859,-4.571236992762395,-4.58456630751055,-4.584554614445575,-4.586150555705781,-4.583077169038936,-4.510742437992606,-4.516786403192293,-4.445232349405162
72,720.0,-4.588293867888541,-4.576511249483512,-4.589791788999056,-4.589780174999276,-4.591345143796964,-4.588329931927819,-4.5161716238087255,-4.522174893425325,-4.450871625349926
73,730.0,-4.593583849739142,-4.5818230803023745,-4.5950548516144245,-4.595043316181734,-4.596577328037153,-4.59362018218731,-4.521639000637431,-4.527601790786259,-4.456548916634786
74,740.0,-4.598910853276376,-4.587172029351944,-4.600355029573067,-4.600343572839877,-4.601846646525884,-4.598947453271675,-4.527144105913383,-4.533066636023029,-4.462263759888935
75,750.0,-4.604274421533028,-4.592557649893051,-4.60569187041763,-4.605680492291284,-4.607152649948075,-4.604311287000228,-4.532686491702901,-4.538568982731283,-4.4680156961985995
76,760.0,-4.609674108963054,-4.597979508691193,-4.611064931041712,-4.611053632776784,-4.612494900236446,-4.609711241111096,-4.538265718581037,-4.544108392484487,-4.473804290749815
77,770.0,-4.615109483799816,-4.603437182836873,-4.6164737836603695,-4.616462562813971,-4.6178729702190076,-4.615146879886131,-4.5438813607735185,-4.549684443298761,-4.479629108292265
78,780.0,-4.620580121833611,-4.608930261835974,-4.62191800721866,-4.621906865104935,-4.623286444502344,-4.620617782616723,-4.5495330025966245,-4.555296723255091,-4.485489733693006
79,790.0,-4.626085612797364,-4.61445834436307,-4.627397193238764,-4.627386130194022,-4.628734917998321,-4.626123536716729,-4.555220238611741,-4.560944827315666,-4.491385752643779
80,800.0,-4.63162555442399,-4.620021039372853,-4.632910943850933,-4.6328999588287445,-4.634217995022689,-4.631663740009954,-4.560942674794944,-4.566628365003133,-4.497316771431471
81,810.0,-4.637199553988936,-4.625617966508093,-4.638458868452061,-4.638447962324612,-4.639735291017874,-4.637238001413228,-4.5666999241165,-4.5723469513310775,-4.503282397146283
82,820.0,-4.642807229320672,-4.631248753843274,-4.6440405889903635,-4.644029761719035,-4.645286429326871,-4.642845937850803,-4.572491612399866,-4.5781002114175084,-4.509282252098645
83,830.0,-4.648448207062522,-4.6369130389976485,-4.6496557353326455,-4.649644985000456,-4.6508710432332405,-4.64848717363973,-4.578317372245232,-4.583887783595237,-4.515315963920297
84,840.0,-4.654122120935124,-4.642610468546288,-4.655303943012399,-4.655293272228738,-4.656488775380594,-4.654161346080646,-4.584176844832966,-4.589709311875896,-4.521383172578315
85,850.0,-4.659828615727646,-4.648340698373334,-4.6609848617622855,-4.6609742685070525,-4.662139275775227,-4.6598680971163295,-4.590069682655967,-4.595564448347502,-4.527483522615912
86,860.0,-4.665567342404794,-4.65410338979435,-4.6666981444993985,-4.666687630194658,-4.667822202912317,-4.6656070812454855,-4.595995543125239,-4.601452854087135,-4.533616670948409
87,870.0,-4.671337960864445,-4.6598982163097284,-4.6724434551797485,-4.67243301833233,-4.673537223612548,-4.671377953429552,-4.601954091960819,-4.607374196175652,-4.539782279135928
88,880.0,-4.67714013774112,-4.665724856186199,-4.678220463808053,-4.678210105578712,-4.679284012639622,-4.677180384612318,-4.607945006225646,-4.613328152428223,-4.545980017050673
89,890.0,-4.682973547678573,-4.671582995501592,-4.684028848372485,-4.684018568075932,-4.685062251786486,-4.683014047545566,-4.613967965688999,-4.619314409655602,-4.552209559986559
90,900.0,-4.688837872153633,-4.677472328579176,-4.689868293592368,-4.689858090254137,-4.69087162932918,-4.688878622952023,-4.6200226592756515,-4.625332653020247,-4.558470597000454
91,910.0,-4.694732801058757,-4.683392555528324,-4.695738491523945,-4.695728366415007,-4.6967118419493366,-4.694773801478338,-4.626108783214025,-4.631382584732584,-4.564762818436724
92,920.0,-4.700658028325555,-4.689343384909524,-4.701639140738282,-4.701629092764371,-4.702582592041554,-4.700699276799528,-4.632226040783069,-4.637463908262754,-4.571085921106045
93,930.0,-4.706613256476577,-4.6953245316884376,-4.707569946365589,-4.707559976217859,-4.708483589092832,-4.706654753368667,-4.638374140658003,-4.64357633329121,-4.577439610802898
94,940.0,-4.712598191657526,-4.701335714866528,-4.713530618844103,-4.713520727566379,-4.714414548561283,-4.712639934608805,-4.644552797192517,-4.6497195805639135,-4.583823597037573
95,950.0,-4.718612551014573,-4.707376661867001,-4.71952087842894,-4.719511063577901,-4.720375192707289,-4.718654538390031,-4.6507617346633285,-4.65589337117317,-4.5902375999002345
96,960.0,-4.72465605204498,-4.713447106035528,-4.725540446130228,-4.72553070859524,-4.726365248753478,-4.724698282484446,-4.657000677876581,-4.662097435074905,-4.596681341456737
97,970.0,-4.730728421678914,-4.719546786206369,-4.731589051285203,-4.7315793920763705,-4.732384450522179,-4.730770893789135,-4.663269362119006,-4.668331509637574,-4.60315454807015
98,980.0,-4.736829391097127,-4.725675446706071,-4.737666429931043,-4.737656847980647,-4.73843253744193,-4.736872101874441,-4.669567525135254,-4.674595331299036,-4.609656959649542
99,990.0,-4.742958696338174,-4.7318328374001775,-4.743772321747963,-4.743762816197194,-4.74450925379849,-4.743001646934994,-4.6758949127063305,-4.680888650946491,-4.616188306352141
100,1000.0,,,,,,,,,
