,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5106,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
42,420.0,23.897000257826296,23.80826198555447,23.874615721966354,23.8761890808864,23.857555494514838,23.89663136036472,23.868721603614702,23.8508575491719,23.882641851021415
43,430.0,23.943544559241047,23.858517367806105,23.922114226196737,23.923620178364768,23.905804213454743,23.94319114592729,23.916220137629,23.899140126628676,23.928671569992613
44,440.0,23.98708320840815,23.905546717369067,23.966548042097855,23.96799072259651,23.95094145607179,23.98674435755007,23.96067585248773,23.944329754600115,23.971766533330285
45,450.0,24.02786686605513,23.949617072708083,24.0081724864589,24.009555708052083,23.99322626889005,24.02754172472825,24.002340029868034,23.98668184800298,24.012167708078845
46,460.0,24.066120870171684,23.990968739482966,24.047217115489335,24.048544398440626,24.032891582097637,24.065808648254436,24.041438860379163,24.0264263183146,24.05009216197327
47,470.0,24.10204821194372,24.029818398033136,24.083888747683133,24.0851633464571,24.07014727128657,24.101748176721784,24.078176352406906,24.06377053024941,24.085735812703007
48,480.0,24.135832116119865,24.066361803133056,24.11837408558255,24.11959901277369,24.105182813373847,24.13554358740584,24.112736860331204,24.09890187152953,24.11927582058896
49,490.0,24.167638284051293,24.100776135167383,24.15084199536061,24.15202004317277,24.138169596252936,24.167360629742642,24.145287287162997,24.131989991715958,24.150872675736846
50,500.0,24.197616848281903,24.13322205251435,24.181445493752758,24.1825792532928,24.169262932226196,24.197349480360245,24.17597900798485,24.163188757252378,24.180672022775855
51,510.0,24.225904079898886,24.163845487146776,24.21032348401458,24.211415362661462,24.198603817374806,24.22564645078708,24.204949553408433,24.192637962568845,24.20880625969695
52,520.0,24.25262388337395,24.192779219167686,24.237602276129977,24.238654513175636,24.226320472456994,24.252375482637117,24.23232408623311,24.220464830994857,24.235395941762363
53,530.0,24.27788910829346,24.220144260384775,24.263396921064658,24.264411601827547,24.252529695477342,24.277649459644184,24.25821669950223,24.2467853341399,24.2605510168384
54,540.0,24.301802702950727,24.246051072701707,24.287812384374607,24.288791452949575,24.277338051567977,24.301571361525315,24.282731559961267,24.271705354121043,24.284371914611597
55,550.0,24.32445873102756,24.2706006432298,24.310944580700006,24.311889851487955,24.30084292191076,24.324235280910006,24.30596391736568,24.29532170945428,24.306950508886928
56,560.0,24.345943269462794,24.29388543490509,24.332881287525954,24.333794455676852,24.323133430339826,24.34572732143067,24.328000997167813,24.317723062398603,24.3283709694056
57,570.0,24.366335202992957,24.315990228571113,24.35370295389398,24.35458560477908,24.344291263526106,24.36612639246876,24.34892279157226,24.33899072300377,24.34871051728943
58,580.0,24.38570692863915,24.336992870453475,24.37348341756587,24.374337035376026,24.364391398336704,24.385504913811463,24.368802761849555,24.35919936296356,24.368040096256415
59,590.0,24.404124981523037,24.356964936765316,24.392290542182693,24.393116517746535,24.38350274813597,24.403929441638443,24.387708463015116,24.37841765055177,24.38642497005849
60,600.0,24.421650591822115,24.37597232577256,24.410186784393698,24.410986422298308,24.40168873809023,24.421461225626476,24.405702100435896,24.396708816375867,24.40392525519176
61,610.0,24.438340181349343,24.39407578610745,24.42722969956706,24.42800422463825,24.419007818205912,24.438156705659374,24.422841026647262,24.41413115835655,24.42059639669111
62,620.0,24.454245807057823,24.41133138901725,24.443472393488225,24.44422295671492,24.43551392160703,24.454067955452608,24.43917818555576,24.4307384932293,24.436489593801333
63,630.0,24.469415557826384,24.427790951198556,24.458963926539745,24.459691610479673,24.451256874628886,24.469243079445146,24.454762510248493,24.44658056089055,24.45165218141861
64,640.0,24.483893910013293,24.443502413982795,24.473749675913858,24.474455499638225,24.466282764357953,24.483726568461847,24.46963927982336,24.461703387095294,24.46612797243493
65,650.0,24.497722046618634,24.458510183936987,24.487871660765716,24.488556584391993,24.48063426858333,24.497559618954195,24.48385043997168,24.476149609307107,24.47995756546791
66,660.0,24.51093814416032,24.472855439233122,24.501368834541214,24.502033763381828,24.494350952452795,24.510780419970633,24.49743489141894,24.48995876988314,24.493178621886024
67,670.0,24.523577631002166,24.486576405696308,24.51427734818886,24.51492313656363,24.507469535608077,24.523424411547577,24.510428749842596,24.503167580264485,24.505826115561792
68,680.0,24.53567342025006,24.499708605823706,24.52663078751866,24.527258242254444,24.52002413308997,24.5355245176784,24.522865580419747,24.5158101593813,24.51793255834922
69,690.0,24.547256120065146,24.51228508380278,24.538460387542486,24.539070271195015,24.53204647287515,24.547111356687786,24.534776609778714,24.527918249091027,24.529528203938476
70,700.0,24.558354223831994,24.524336609073604,24.549795226305978,24.550388260121604,24.5435660926416,24.558213431453016,24.546190917796746,24.539521409130842,24.540641232402006
71,710.0,24.568994282351337,24.535891860765688,24.560662400412394,24.561239267061946,24.554610517919116,24.56885730165266,24.5571356113903,24.550647193766515,24.551297917483996
72,720.0,24.579201059963903,24.546977594996804,24.571087184179838,24.571648530277574,24.565205423672147,24.579067739942474,24.56763598219562,24.561321312067804,24.561522778444402
73,730.0,24.58899767630822,24.557618796831857,24.58109317413988,24.581639612570296,24.575374780982237,24.588867873730127,24.577715649812784,24.571567773509845,24.571338718053166
74,740.0,24.598405735143437,24.567838818493343,24.590702420406508,24.59123453247878,24.585140990405964,24.598279314075672,24.587396692098277,24.58140902041281,24.580767148153736
75,750.0,24.607445441639985,24.57765950518444,24.599935546242147,24.60045388367425,24.594525003380696,24.60732227298378,24.59669976382163,24.590866048545458,24.589828104053808
76,760.0,24.616135709224356,24.587101309820962,24.60881185701595,24.60931694378442,24.603546432833372,24.616015670296807,24.60564420485035,24.599958517097246,24.598540348853017
77,770.0,24.624494257066758,24.5961833977289,24.617349439622394,24.617841773664033,24.612223654135573,24.62437723122412,24.614248138902322,24.608704849053467,24.606921468711572
78,780.0,24.632537699148063,24.604923742307335,24.625565253279955,24.626045308080666,24.620573897283464,24.632423575403706,24.62252856379184,24.617122322928505,24.61498795993318
79,790.0,24.64028162564088,24.61333921254324,24.633475212571767,24.633943438635917,24.628613331224592,24.64017029835234,24.63050143398861,24.62522715668585,24.622755308660178
80,800.0,24.647740677488787,24.6214456531453,24.641094263454036,24.641551089671232,24.63635714103578,24.647632046018327,24.63818173623185,24.633034584592398,24.630238063881094
81,810.0,24.65492861465498,24.629257957994284,24.64843645291971,24.64888228783674,24.643819598665146,24.65482258310282,24.64558355884873,24.6405589276862,24.637449904380983
82,820.0,24.661858378815822,24.636790137570074,24.655514992901995,24.655950225906928,24.651014127821185,24.661754855729683,24.652720155374947,24.647813658438757,24.644403700204386
83,830.0,24.668542150862176,24.644055380852887,24.66234231895462,24.66276732137741,24.65795336356742,24.668441048996726,24.659604002996183,24.65481146016415,24.651111569131437
84,840.0,24.674991403799243,24.651066112261763,24.668930144197375,24.669345270338987,24.664649207102183,24.674892639871512,24.666246856293427,24.66156428164742,24.657584928623745
85,850.0,24.68121695138951,24.65783404404377,24.67528950895131,24.675695097040773,24.671112876164653,24.68112044586232,24.672659796710192,24.668083387425703,24.66383454365185
86,860.0,24.687228992968116,24.664370224551813,24.681430826445105,24.681827199537505,24.677354951464654,24.687134669842642,24.67885327812637,24.67437940411859,24.669870570767586
87,870.0,24.693037154748104,24.670685082758485,24.687363924963027,24.687751391772565,24.683385419472682,24.692944941370733,24.684837168887952,24.680462363144503,24.675702598756377
88,880.0,24.698650527929328,24.67678846931042,24.69309808671993,24.693476942404928,24.689213711916672,24.69856035481126,24.69062079059792,24.68634174015466,24.681339686165998
89,890.0,24.704077703889073,24.68268969448999,24.698642083776697,24.699012610668532,24.694848742253384,24.70398950454024,24.696212953950663,24.69202649145852,24.686790395984616
90,900.0,24.70932680672991,24.68839756328813,24.70400421122521,24.704366679514404,24.70029893936995,24.709240517491867,24.701621991868116,24.697525087703497,24.69206282770934
91,910.0,24.71440552334922,24.693920407861686,24.709192317895887,24.70954698627804,24.705572278785592,24.714321083255804,24.706855790158738,24.702845545042326,24.697164647028238
92,920.0,24.719321131312928,24.699266117594036,24.714213834791494,24.714560951059536,24.710676311518444,24.719238481949493,24.711921815916536,24.707995453999438,24.70210311331564
93,930.0,24.72408052468124,24.704442166949313,24.719075801421432,24.719415603042584,24.715618190841447,24.72399961004527,24.71682714384126,24.712982006224994,24.706885105123074
94,940.0,24.728690237930127,24.709455641332095,24.72378489024563,24.724117604880085,24.720404697113906,24.728611004319,24.721578480654372,24.717812019314664,24.711517143827162
95,950.0,24.733156468183836,24.714313261041067,24.72834742933942,24.728673275346786,24.725042260802905,24.733078864077882,24.726182187767847,24.72249195985023,24.716005415590406
96,960.0,24.737485095865253,24.71902140358578,24.73276942346099,24.73308861036269,24.729536983872126,24.73740907180494,24.730644302341855,24.727027964807476,24.72035579176437
97,970.0,24.74168170384793,24.723586124393176,24.737056573626486,24.73736930254967,24.733894659689344,24.74160721235473,24.73497055686642,24.731425861458078,24.724573847866473
98,980.0,24.74575159533443,24.728013176077663,24.741214295321523,24.741520759412104,24.738120791499533,24.745678590793325,24.739166397376973,24.735691185889234,24.728664881234884
99,990.0,24.749699810440188,24.732308026395657,24.745247735455507,24.745548120267703,24.74222060967499,24.749628249023274,24.743237000420926,24.7398292002457,24.7326339274742
100,1000.0,24.753531141688892,24.736475874956067,24.749161788152538,24.74945627201678,24.746199087731203,24.753460981262286,24.747187288859404,24.743844908796824,24.73648577577805
