calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d502876-9450-4945-bdb2-956b6d5dabf5,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,A7--alpha-As,A7--alpha-As,2.962935492077578,2.962935492077578,14.296555001573118,90.0,90.0,120.00000000000001,1e-06,negative,88.847,36.937,37.158,-4.561,-0.000,-0.000,36.937,88.847,37.158,4.561,-0.000,0.000,36.271,36.271,96.792,-0.000,-0.000,-0.000,-4.561,4.561,0.000,24.964,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.964,-4.561,-0.000,0.000,-0.000,-0.000,-4.561,25.955
9d502876-9450-4945-bdb2-956b6d5dabf5,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,A7--alpha-As,A7--alpha-As,2.962935492077578,2.962935492077578,14.296555001573118,90.0,90.0,120.00000000000001,1e-06,positive,88.846,36.937,37.158,-4.561,-0.000,-0.000,36.937,88.846,37.158,4.561,0.000,-0.000,36.271,36.271,96.791,0.000,-0.000,-0.000,-4.561,4.561,-0.000,24.964,-0.000,0.000,0.000,0.000,-0.000,0.000,24.964,-4.561,0.000,-0.000,0.000,0.000,-4.561,25.955
2a373cc0-91ba-4a4b-ae49-0c3c74e043c1,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1239196,mp-1239196,3.915492644078004,3.915492644078004,12.240804452661806,90.0,90.0,90.0,1e-08,negative,42.398,18.815,26.806,0.000,-0.000,-0.000,18.815,42.398,26.806,0.000,0.000,0.000,27.882,27.882,73.488,0.000,0.000,-0.000,0.000,-0.000,0.000,25.686,0.000,0.000,0.000,-0.000,-0.000,0.000,25.685,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.892
ee83e1a3-e3d9-4029-9d27-bd70631ee89e,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1239196,mp-1239196,3.973673168704056,3.973673168704056,12.116484446901922,90.0,90.0,90.0,1e-08,negative,-327.919,-346.300,-48.211,0.000,0.000,0.000,-346.300,-327.919,-48.211,0.000,0.000,0.000,28.447,28.447,69.608,0.000,0.000,0.000,-367.336,-367.335,-74.895,11.131,0.000,0.000,-367.335,-367.336,-74.895,0.000,11.131,0.000,-367.286,-367.286,-74.885,-0.000,0.000,14.545
2a373cc0-91ba-4a4b-ae49-0c3c74e043c1,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1239196,mp-1239196,3.915492644078004,3.915492644078004,12.240804452661806,90.0,90.0,90.0,1e-08,positive,58.636,23.781,29.617,-0.000,-0.000,0.000,23.781,58.636,29.617,-0.000,0.000,0.000,30.195,30.195,74.102,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.686,0.000,0.000,-0.000,0.000,0.000,-0.000,25.686,0.000,0.000,-0.000,0.000,-0.000,-0.000,16.892
ee83e1a3-e3d9-4029-9d27-bd70631ee89e,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1239196,mp-1239196,3.973673168704056,3.973673168704056,12.116484446901922,90.0,90.0,90.0,1e-08,positive,57.545,20.194,28.447,-0.000,0.000,-0.000,20.194,57.545,28.447,-0.000,0.000,0.000,393.961,393.961,144.132,-0.000,-0.000,-0.000,367.336,367.335,74.895,11.131,-0.000,-0.000,367.336,367.336,74.896,-0.000,11.131,-0.000,367.286,367.286,74.885,0.000,-0.000,14.545
52fbc86e-6c87-4b21-bf84-855b7a2e4a5f,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1239196,mp-1239196,3.915492644078004,3.915492644078004,12.240804452661806,90.0,90.0,90.0,1e-07,negative,58.636,23.781,29.617,0.000,-0.000,-0.000,23.781,58.636,29.617,-0.000,-0.000,0.000,30.195,30.195,74.102,0.000,-0.000,0.000,0.000,-0.000,0.000,9.751,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.751,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.892
59dda39e-88d8-4b72-aab9-4aeee91580dc,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1239196,mp-1239196,3.973673168704056,3.973673168704056,12.116484446901922,90.0,90.0,90.0,1e-07,negative,57.545,20.194,28.447,0.000,0.000,0.000,20.194,57.545,28.447,0.000,0.000,0.000,28.447,28.447,69.608,0.000,0.000,-0.000,-0.000,0.000,0.000,25.044,0.000,-0.000,0.000,-0.000,0.000,0.000,25.044,0.000,-36.729,-36.729,-7.489,-0.000,0.000,14.545
52fbc86e-6c87-4b21-bf84-855b7a2e4a5f,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1239196,mp-1239196,3.915492644078004,3.915492644078004,12.240804452661806,90.0,90.0,90.0,1e-07,positive,58.636,23.781,29.617,-0.000,0.000,0.000,23.781,58.636,29.617,-0.000,0.000,0.000,30.195,30.195,74.102,-0.000,0.000,-0.000,-0.000,0.000,0.000,9.751,0.000,0.000,0.000,-0.000,0.000,-0.000,9.751,0.000,-0.000,-0.000,0.000,-0.000,0.000,16.892
59dda39e-88d8-4b72-aab9-4aeee91580dc,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1239196,mp-1239196,3.973673168704056,3.973673168704056,12.116484446901922,90.0,90.0,90.0,1e-07,positive,76.096,57.715,34.163,-0.000,-0.000,0.000,57.715,76.096,34.163,-0.000,-0.000,0.000,63.403,63.403,76.735,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.044,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.044,0.000,36.729,36.729,7.489,0.000,-0.000,14.545
5ef2e669-dcc2-4d3c-8152-7e6c9b58af4d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1239196,mp-1239196,3.915492644078004,3.915492644078004,12.240804452661806,90.0,90.0,90.0,1e-06,negative,40.440,24.530,27.304,0.000,-0.000,-0.000,24.530,40.440,27.304,0.000,0.000,-0.000,30.195,30.195,74.102,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.686,0.000,-0.000,0.000,-0.000,0.000,0.000,25.686,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.892
ece6ebb3-3fa3-438b-9fdb-6dc03fc9419f,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1239196,mp-1239196,3.973673168704056,3.973673168704056,12.116484446901922,90.0,90.0,90.0,1e-06,negative,57.545,20.194,28.447,-0.000,0.000,-0.000,20.194,57.545,28.447,0.000,0.000,-0.000,23.002,23.002,68.498,0.000,0.000,0.000,-3.232,-3.232,-0.659,-1.084,0.000,0.000,-3.232,-3.232,-0.659,0.000,-1.084,-0.000,0.000,0.000,-0.000,0.000,0.000,14.545
5ef2e669-dcc2-4d3c-8152-7e6c9b58af4d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1239196,mp-1239196,3.915492644078004,3.915492644078004,12.240804452661806,90.0,90.0,90.0,1e-06,positive,40.440,24.530,27.304,-0.000,0.000,0.000,24.530,40.440,27.304,-0.000,0.000,0.000,27.882,27.882,73.488,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.686,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.686,0.000,-0.000,-0.000,0.000,-0.000,0.000,16.892
ece6ebb3-3fa3-438b-9fdb-6dc03fc9419f,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1239196,mp-1239196,3.973673168704056,3.973673168704056,12.116484446901922,90.0,90.0,90.0,1e-06,positive,57.545,20.194,28.447,-0.000,-0.000,0.000,20.194,57.545,28.447,-0.000,-0.000,0.000,28.447,28.447,69.608,-0.000,-0.000,0.000,3.232,3.232,0.659,-1.084,0.000,0.000,3.232,3.232,0.659,-0.000,-1.084,0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.545
8b63f158-811a-41cd-8812-6fccfd3718e2,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1244953,mp-1244953,11.886439070107285,11.96653602569224,12.1661353976299,86.3040573924186,80.17364279780789,87.03840030102158,1e-08,negative,144.075,70.321,67.307,0.417,-8.524,-0.010,162.608,-119.055,-171.019,51.622,-179.437,-172.658,555.851,130.079,68.896,24.796,-194.920,63.586,62.992,-275.713,97.551,53.029,-105.830,19.641,496.543,72.681,-44.639,24.360,-169.575,64.405,501.131,72.045,-45.113,23.074,-196.400,89.511
cf1b33e0-d33b-44c8-acb1-dea4a0f573b4,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1244953,mp-1244953,11.630060493724608,11.98170266462652,12.4574618977573,86.2071705633748,86.29484324976484,80.06139091455522,1e-08,negative,130.701,-345.676,-354.428,101.741,87.751,260.483,64.123,141.193,64.482,-3.735,-0.942,3.101,68.084,64.487,146.426,0.107,1.188,0.371,-8.807,-183.646,-420.238,193.198,152.361,30.860,-5.621,-179.651,-421.338,164.779,182.802,29.074,-0.661,3.102,0.305,-0.933,-2.598,35.079
8b63f158-811a-41cd-8812-6fccfd3718e2,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1244953,mp-1244953,11.886439070107285,11.96653602569224,12.1661353976299,86.3040573924186,80.17364279780789,87.03840030102158,1e-08,positive,-389.212,-9.672,104.926,-22.069,189.584,-61.802,68.953,151.619,64.794,-0.362,-0.149,1.027,66.290,65.365,148.763,5.095,-0.317,1.704,-101.260,251.265,231.311,-23.806,181.454,172.081,-101.718,249.972,231.027,-50.702,208.690,171.658,-495.303,-73.009,47.154,-20.325,195.702,-36.273
cf1b33e0-d33b-44c8-acb1-dea4a0f573b4,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1244953,mp-1244953,11.630060493724608,11.98170266462652,12.4574618977573,86.2071705633748,86.29484324976484,80.06139091455522,1e-08,positive,133.150,63.569,67.954,-1.112,-0.358,-6.685,62.681,300.057,477.022,-169.343,-151.351,-26.550,68.084,64.487,146.426,0.108,1.189,0.371,-146.677,382.247,419.176,-229.810,-222.291,-183.454,9.666,182.827,422.056,-166.357,-123.498,-29.703,-0.661,3.102,0.305,-0.933,-2.597,35.079
3df70de9-24bb-4518-a7f4-d9cca423909f,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1244953,mp-1244953,11.886439070107285,11.96653602569224,12.1661353976299,86.3040573924186,80.17364279780789,87.03840030102158,1e-07,negative,144.075,70.321,67.307,0.417,-8.524,-0.010,68.953,151.619,64.794,-0.362,-0.149,1.026,66.290,65.365,148.763,5.096,-0.317,1.703,49.923,8.788,-1.807,25.016,-16.920,7.422,48.109,7.386,-3.150,4.839,6.886,7.801,2.021,1.018,1.605,-0.301,-1.302,38.365
6ed83578-7536-4537-bbce-059d8a41ccc0,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1244953,mp-1244953,11.630060493724608,11.98170266462652,12.4574618977573,86.2071705633748,86.29484324976484,80.06139091455522,1e-07,negative,113.794,36.292,16.394,15.166,15.747,-2.894,58.960,73.232,16.558,5.848,8.320,31.305,68.084,64.487,146.426,0.107,1.189,0.371,-0.223,-43.249,-39.618,36.045,10.105,26.907,18.959,-36.339,-39.791,24.735,48.158,19.398,-0.661,3.101,0.305,-0.934,-2.598,35.079
3df70de9-24bb-4518-a7f4-d9cca423909f,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1244953,mp-1244953,11.886439070107285,11.96653602569224,12.1661353976299,86.3040573924186,80.17364279780789,87.03840030102158,1e-07,positive,110.423,88.056,81.456,-6.165,12.732,17.229,68.953,151.619,64.794,-0.362,-0.149,1.026,66.290,65.365,148.763,5.096,-0.317,1.704,-10.340,26.410,25.497,23.406,19.715,17.741,-27.157,8.595,19.643,15.618,16.757,-16.102,2.021,1.018,1.605,-0.301,-1.302,38.365
6ed83578-7536-4537-bbce-059d8a41ccc0,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1244953,mp-1244953,11.630060493724608,11.98170266462652,12.4574618977573,86.2071705633748,86.29484324976484,80.06139091455522,1e-07,positive,133.150,63.569,67.953,-1.112,-0.358,-6.685,55.840,137.004,97.453,-20.297,-13.492,-0.094,57.269,97.952,153.614,-8.905,-8.833,-25.298,-4.624,37.005,43.208,15.065,-7.323,-25.825,2.784,19.675,42.496,-17.325,14.416,-3.251,-0.224,21.080,41.716,-15.169,-17.422,25.343
fa5c6b89-316d-4153-b9ad-505b9848393c,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1244953,mp-1244953,11.886439070107285,11.96653602569224,12.1661353976299,86.3040573924186,80.17364279780789,87.03840030102158,1e-06,negative,144.076,70.321,67.307,0.417,-8.524,-0.010,68.953,151.619,64.794,-0.362,-0.149,1.026,62.200,58.850,111.275,2.331,2.152,2.665,4.950,2.195,2.282,23.498,0.663,1.691,2.947,0.625,0.743,2.928,24.728,2.044,4.456,-1.920,-0.996,0.273,-0.297,26.255
70c20151-4cd6-456d-84e6-d9d35f6f21f0,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1244953,mp-1244953,11.630060493724608,11.98170266462652,12.4574618977573,86.2071705633748,86.29484324976484,80.06139091455522,1e-06,negative,133.150,63.569,67.954,-1.112,-0.358,-6.685,64.123,141.194,64.482,-3.735,-0.942,3.101,59.984,54.346,111.433,2.527,0.911,3.050,0.599,-4.252,-0.656,25.275,1.686,3.614,1.943,-0.125,-3.429,0.728,31.283,-0.053,-0.661,3.102,0.305,-0.934,-2.598,35.079
fa5c6b89-316d-4153-b9ad-505b9848393c,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1244953,mp-1244953,11.886439070107285,11.96653602569224,12.1661353976299,86.3040573924186,80.17364279780789,87.03840030102158,1e-06,positive,119.695,65.525,60.845,-1.417,-3.527,1.733,60.279,132.294,59.575,-1.361,2.040,0.401,56.926,60.438,127.854,2.123,4.101,2.703,-1.254,3.942,4.933,28.130,3.552,2.318,-2.544,-0.223,-0.317,1.484,36.687,0.776,2.324,2.833,-4.755,-1.831,-1.122,22.144
70c20151-4cd6-456d-84e6-d9d35f6f21f0,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Al,mp-1244953,mp-1244953,11.630060493724608,11.98170266462652,12.4574618977573,86.2071705633748,86.29484324976484,80.06139091455522,1e-06,positive,133.150,63.569,67.953,-1.112,-0.358,-6.685,64.123,141.193,64.481,-3.735,-0.942,3.101,68.084,64.487,146.425,0.107,1.189,0.371,-1.282,-1.773,0.107,35.017,-0.097,-0.939,1.655,-0.947,1.189,-0.097,38.061,-0.465,-0.924,4.676,3.537,-0.131,-3.551,27.843
