key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cb4ca3d3-0769-4700-9ba7-342ee3e144f6,A2--W--bcc,mp-1008728,static,False,-4.417791705700799,-4.417791705700799,2.804908953761879,2.804908953761879,2.804908953761879,90.0,90.0,90.0
0e31c641-e1be-4431-bca9-7792f5ff0d77,A2--W--bcc,mp-1008728,dynamic,False,-4.417791705700549,-4.417791705700549,2.804908953761879,2.804908953761879,2.804908953761879,90.0,90.0,90.0
0c68b0fc-331c-4806-9338-9bed71bfc3ee,A2--W--bcc,oqmd-22516,dynamic,False,-4.417791705699449,-4.417791705699449,2.8049089537618825,2.8049089537618825,2.8049089537618825,90.0,90.0,90.0
beb82d77-f540-4eb9-a5b7-9b0331d350a4,oqmd-1215886,oqmd-1215886,box,True,-4.417773756322332,-4.417773756322332,2.804912147526227,2.804912147526227,2.804912147526227,90.0,90.0,90.0
633a45a1-2148-4818-a446-0823204b30cc,oqmd-1214906,oqmd-1214906,dynamic,False,-4.39416212825285,-4.39416212825285,6.040243389299353,6.040243389299353,6.040243389299353,90.0,90.0,90.0
20f2f9c8-c830-496c-99f4-bfdfaf7e7461,oqmd-1214906,oqmd-1214906,static,False,-4.394162127578299,-4.394162127578299,6.040243427408794,6.040243427408794,6.040243427408794,90.0,90.0,90.0
be4de9d6-1f2f-4497-8a1f-e1c90a19fe2a,oqmd-1214906,oqmd-1214906,box,False,-4.390058241233449,-4.390058241233449,6.040066592717079,6.040066592717079,6.040066592717079,90.0,90.0,90.0
4c935694-6a5a-4626-80b9-be7e1592f01a,oqmd-1214817,oqmd-1214817,dynamic,False,-4.376221121865171,-4.376221121865171,8.637894523868445,8.637894523868445,8.637894523868445,90.0,90.0,90.0
06c7bfd3-5095-4c23-b4cf-7371f55a6c4c,oqmd-1214817,oqmd-1214817,box,False,-4.370514056792585,-4.370514056792585,8.636719360327165,8.636719360327165,8.636719360327165,90.0,90.0,90.0
849b0ea5-bce2-4827-8a11-395adc634a07,A15--beta-W,oqmd-1280360,static,False,-4.367897052849999,-4.367897052849999,4.46599147399595,4.46599147399595,4.46599147399595,90.0,90.0,90.0
f4f48adf-db05-4fe2-9f42-ce8186cbcb0c,A15--beta-W,oqmd-1280360,box,False,-4.367896120782374,-4.367896120782374,4.4659917175102395,4.4659917175102395,4.4659917175102395,90.0,90.0,90.0
dcd74530-f21c-4aef-b933-d8a3747118c2,A15--beta-W,A15--beta-W,box,False,-4.367896120780625,-4.367896120780625,4.465991717715636,4.465991717715636,4.465991717715636,90.0,90.0,90.0
75f06075-21bc-4534-ba55-454a4b3cdd88,A15--beta-W,oqmd-1214995,box,False,-4.367896120702749,-4.367896120702749,4.465991717706491,4.465991717706491,4.465991717706491,90.0,90.0,90.0
4b3d1c5b-8bcd-432e-bad0-1cb25cdda12f,oqmd-1214728,oqmd-1214728,dynamic,False,-3.93473871941775,-3.93473871941775,2.460642239600292,2.460642239600292,8.037363628186792,90.0,90.0,90.0
35a98584-a3d0-4a83-b447-c3cf8ffdcabe,mp-1014111,mp-1014111,box,False,-3.8426985275783996,-3.8426985275783996,2.414316952674482,2.4143169527890223,13.116643529207531,89.09874622714437,88.85673148570825,59.99999999605967
35e30493-011a-4790-aaef-a2c19ebdc0b9,mp-1014111,mp-1014111,static,False,-3.8426985275765495,-3.8426985275765495,2.4143169527875767,2.4143169527875954,13.116822337021036,89.09828732459665,88.86072019606196,59.99999999999993
6b01092b-944e-457a-8c17-e1cb5aed151c,mp-1014111,mp-1014111,dynamic,False,-3.8426985275765495,-3.8426985275765495,2.4143169527875847,2.4143169527875803,13.344947364894065,89.08310573832546,89.02143573844907,59.99999999999992
fc581850-ffd5-4564-a06b-3b7758e66899,mp-1094136,mp-1094136,dynamic,False,-3.837056422619,-3.837056422619,2.396042309750315,3.51326574294556,15.195350384232754,90.0,90.0,90.0
44ed74e3-f391-46a4-b9c3-24b3d43e5b2b,A5--beta-Sn,A5--beta-Sn,box,False,-3.8305882290487494,-3.8305882290487494,4.5132042642560215,4.5132042642560215,2.30107411499921,90.0,90.0,90.0
058b1150-b7e5-46a4-b620-5797ec55c607,A5--beta-Sn,oqmd-1215619,static,False,-3.8305882290472493,-3.8305882290472493,4.5132042648892305,4.5132042648892305,2.30107411613014,90.0,90.0,90.0
efda7acd-68e0-43ed-ab20-48a6488772b1,A5--beta-Sn,oqmd-1215619,box,False,-3.8305882290459996,-3.8305882290459996,4.51320426424853,4.51320426424853,2.30107411499788,90.0,90.0,90.0
447fa8fa-e153-4a57-9702-3a485da36eaf,oqmd-1216067,oqmd-1216067,box,True,-3.7003346062623326,-3.7003346062623326,5.440424046935435,3.5224476609174387,4.199139319732944,90.0,117.64335722159481,90.0
f9b1ade7-460f-4c67-b080-6a9ba790dc4e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5139081497538998,-3.5139081497538998,2.2355286000856402,2.2355286000856402,2.2355286000856402,90.0,90.0,90.0
d8cfcb57-9387-4b8c-9930-45ca3ed10587,mp-1094136,mp-1094136,box,False,-3.49864753886525,-3.49864753886525,2.3570142758447,4.0806057962826,15.424306583015019,90.0,90.0,90.0
5736b812-09a2-4f6c-b03f-5d50de2fcb66,oqmd-1215975,oqmd-1215975,static,False,-3.4129502122031243,-3.4129502122031243,3.8972275019045006,3.8972275019045006,4.11955226578091,90.0,90.0,119.99999999999999
78e339f7-6824-4627-8004-1cd03e042d06,oqmd-1215975,oqmd-1215975,box,False,-3.4086368810004997,-3.4086368810004997,3.8948434412037134,3.894843441203713,4.12291967754481,90.0,90.0,120.00000000000001
9e36d6c7-8ccb-4960-aab7-aa14b2833714,A4--C--dc,oqmd-1215530,dynamic,False,-2.5622382250282993,-2.5622382250282993,5.247343048576433,5.247343048576433,5.247343048576433,90.0,90.0,90.0
657122f5-fcd7-435a-bd04-2f9c74400aa4,A4--C--dc,A4--C--dc,dynamic,False,-2.5622382250277496,-2.5622382250277496,5.247343048576442,5.247343048576442,5.247343048576442,90.0,90.0,90.0
fe312398-2189-4e4b-b8bc-671f75a55782,A4--C--dc,A4--C--dc,box,False,-2.56223822502175,-2.56223822502175,5.247343048576377,5.247343048576377,5.247343048576377,90.0,90.0,90.0
2edffba0-78ba-48b1-b3b6-6dc61bec0ab4,A4--C--dc,oqmd-1215530,box,False,-2.5622382249727,-2.5622382249727,5.247343048577307,5.247343048577307,5.247343048577307,90.0,90.0,90.0
