calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cb53cc00-60ee-4d31-a496-d36e82033b54,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214728,oqmd-1214728,2.460642239600292,2.460642239600292,8.037363628186792,90.0,90.0,90.0,1e-08,negative,220.455,29.129,70.372,0.000,-0.001,-0.000,29.129,220.455,70.373,0.000,-0.000,0.000,70.371,70.372,244.111,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,70.835,0.000,-0.000,-0.000,0.000,-0.001,0.000,70.835,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,44.319
cb53cc00-60ee-4d31-a496-d36e82033b54,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214728,oqmd-1214728,2.460642239600292,2.460642239600292,8.037363628186792,90.0,90.0,90.0,1e-08,positive,220.455,29.129,70.371,-0.000,0.000,0.000,29.129,220.455,70.371,-0.001,-0.001,0.000,70.372,70.372,244.109,-0.000,0.000,0.000,0.000,0.000,-0.000,70.835,0.000,-0.000,0.000,0.000,-0.001,-0.000,70.835,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.319
fe8e4adc-e36c-4d8a-9cf1-40bcbd4d6169,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214728,oqmd-1214728,2.460642239600292,2.460642239600292,8.037363628186792,90.0,90.0,90.0,1e-07,negative,220.455,29.129,70.372,0.000,0.000,-0.000,29.129,220.455,70.372,0.000,0.000,-0.000,86.456,86.456,251.254,0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.835,0.000,0.000,-0.000,0.000,0.000,0.000,70.835,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.319
fe8e4adc-e36c-4d8a-9cf1-40bcbd4d6169,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214728,oqmd-1214728,2.460642239600292,2.460642239600292,8.037363628186792,90.0,90.0,90.0,1e-07,positive,220.455,29.129,70.371,0.000,0.000,0.000,29.129,220.455,70.371,-0.000,-0.000,0.000,70.371,70.371,244.109,-0.000,-0.000,0.000,-0.000,0.000,-0.000,70.835,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.835,0.000,0.000,0.000,0.000,0.000,-0.000,44.319
f3110c8f-de28-439d-b809-b7de5ef33049,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214728,oqmd-1214728,2.460642239600292,2.460642239600292,8.037363628186792,90.0,90.0,90.0,1e-06,negative,220.456,29.129,70.372,0.000,-0.000,-0.000,29.129,220.456,70.372,0.000,0.000,-0.000,86.457,86.457,251.254,0.000,0.000,-0.000,0.000,-0.000,0.000,70.835,0.000,0.000,-0.000,0.000,0.000,0.000,70.835,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.319
f3110c8f-de28-439d-b809-b7de5ef33049,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214728,oqmd-1214728,2.460642239600292,2.460642239600292,8.037363628186792,90.0,90.0,90.0,1e-06,positive,256.670,65.345,86.456,-0.000,0.000,0.000,65.345,256.670,86.456,-0.000,0.000,0.000,86.456,86.456,251.253,-0.000,0.000,0.000,-0.000,0.000,-0.000,70.835,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.835,0.000,0.000,0.000,-0.000,-0.000,0.000,44.319
c4ffe39d-07ed-4399-96e9-7a060d9f2d14,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.636719360327165,8.636719360327165,8.636719360327165,90.0,90.0,90.0,1e-08,negative,544.869,373.474,373.475,0.001,-0.001,0.000,373.475,544.870,373.474,0.001,-0.001,0.000,373.474,373.474,544.870,-0.000,-0.003,0.002,0.001,-0.000,0.001,68.480,-0.001,0.000,0.001,-0.001,-0.001,0.000,68.478,0.001,0.001,-0.000,-0.001,-0.002,-0.006,68.480
c500f570-655a-47cc-8ae9-6f6c7a41445d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.637894523868445,8.637894523868445,8.637894523868445,90.0,90.0,90.0,1e-08,negative,330.121,107.833,107.834,0.003,0.001,-0.002,107.835,330.123,107.834,-0.001,0.004,0.001,107.836,107.833,330.122,0.000,0.001,-0.001,33.961,33.961,33.962,27.815,0.004,-0.001,33.959,33.962,33.961,-0.001,27.816,-0.001,33.960,33.960,33.962,0.001,0.003,27.812
c4ffe39d-07ed-4399-96e9-7a060d9f2d14,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.636719360327165,8.636719360327165,8.636719360327165,90.0,90.0,90.0,1e-08,positive,144.836,-29.992,-29.993,-0.001,0.001,-0.002,-29.993,144.836,-29.991,0.003,0.001,-0.001,-29.992,-29.991,144.835,0.000,0.002,-0.001,-0.001,-0.001,0.001,68.476,-0.000,-0.000,-0.001,0.001,0.001,-0.001,68.479,-0.002,-0.001,-0.000,0.001,-0.002,-0.002,68.479
c500f570-655a-47cc-8ae9-6f6c7a41445d,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.637894523868445,8.637894523868445,8.637894523868445,90.0,90.0,90.0,1e-08,positive,243.776,98.057,98.058,-0.001,-0.004,0.000,98.059,243.775,98.057,-0.001,-0.001,0.002,98.058,98.057,243.774,0.001,-0.001,0.002,-33.959,-33.962,-33.963,27.814,-0.004,0.000,-33.959,-33.960,-33.961,0.000,27.811,0.000,-33.959,-33.961,-33.961,-0.001,-0.003,27.815
12f5aa6e-5936-46fc-986a-6cff76f19f72,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.636719360327165,8.636719360327165,8.636719360327165,90.0,90.0,90.0,1e-07,negative,330.613,108.080,108.080,0.000,-0.000,0.000,108.080,330.613,108.080,0.000,0.000,0.000,108.080,108.080,330.613,0.000,0.000,0.000,24.784,24.784,24.784,41.336,-0.000,0.000,24.784,24.784,24.784,0.000,41.336,0.000,24.784,24.784,24.784,0.000,0.000,41.336
b2d60645-b2de-4e99-8b8c-f073698d8c1e,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.637894523868445,8.637894523868445,8.637894523868445,90.0,90.0,90.0,1e-07,negative,305.209,127.168,127.168,0.000,0.000,-0.000,127.168,305.209,127.168,0.000,-0.000,-0.000,127.168,127.168,305.209,-0.000,0.000,-0.000,2.477,2.477,2.477,38.798,0.000,-0.000,2.477,2.477,2.477,0.000,38.799,0.000,2.477,2.477,2.477,0.000,0.000,38.799
