calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
46ac8fdf-6cf6-4fab-922d-4d833bbdc7ea,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,B2--CsCl,B2--CsCl,2.9392522041219866,2.9392522041219866,2.9392522041219866,90.0,90.0,90.0,1e-06,negative,141.815,115.122,115.122,0.000,-0.000,0.000,115.122,141.815,115.122,0.000,0.000,0.000,115.122,115.122,141.815,0.000,-0.000,0.000,0.000,-0.000,0.000,135.730,0.000,0.000,-0.000,0.000,0.000,0.000,135.730,0.000,-0.000,0.000,0.000,0.000,0.000,135.730
46ac8fdf-6cf6-4fab-922d-4d833bbdc7ea,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,B2--CsCl,B2--CsCl,2.9392522041219866,2.9392522041219866,2.9392522041219866,90.0,90.0,90.0,1e-06,positive,141.813,115.122,115.122,-0.000,0.000,-0.000,115.122,141.813,115.122,-0.000,0.000,-0.000,115.122,115.122,141.813,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,135.730,-0.000,0.000,0.000,-0.000,-0.000,-0.000,135.730,-0.000,0.000,-0.000,-0.000,-0.000,0.000,135.730
34f0a47d-8844-4209-b8d6-ddaacdfe323a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,L1_0--AuCu,L1_0--AuCu,2.72594526331017,2.72594526331017,3.41299490323731,90.0,90.0,90.0,1e-08,negative,216.570,57.358,118.947,-0.001,-0.000,-0.000,57.358,216.570,118.947,0.000,-0.000,-0.000,117.606,117.607,489.160,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.723,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,135.723,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,82.469
960f673f-f1f3-482c-aec5-0f6071450712,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,L1_0--AuCu,L1_0--AuCu,2.7216629935043404,2.7216629935043404,3.4252187325080103,90.0,90.0,90.0,1e-08,negative,218.604,55.989,122.187,-0.000,0.000,-0.000,55.989,218.604,122.187,-0.000,0.000,-0.000,122.187,122.187,471.433,-0.000,0.000,-0.000,0.000,-0.000,-0.000,136.397,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,136.397,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.089
34f0a47d-8844-4209-b8d6-ddaacdfe323a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,L1_0--AuCu,L1_0--AuCu,2.72594526331017,2.72594526331017,3.41299490323731,90.0,90.0,90.0,1e-08,positive,216.570,57.358,118.946,0.000,-0.000,0.000,57.359,216.570,118.947,0.000,0.000,0.000,117.606,117.606,489.158,0.000,0.000,0.000,-0.000,0.000,0.001,135.724,0.000,0.000,0.000,0.000,0.000,0.000,135.724,-0.000,0.000,0.000,0.000,-0.000,-0.000,82.469
960f673f-f1f3-482c-aec5-0f6071450712,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,L1_0--AuCu,L1_0--AuCu,2.7216629935043404,2.7216629935043404,3.4252187325080103,90.0,90.0,90.0,1e-08,positive,218.604,55.989,122.187,0.000,-0.000,0.000,55.989,218.604,122.187,0.000,-0.000,0.000,122.187,122.187,471.433,0.000,-0.000,0.000,-0.000,0.000,0.000,136.397,-0.000,0.000,0.000,0.000,0.000,0.000,136.397,-0.000,0.000,0.000,0.000,0.000,-0.000,81.089
1f7d60a7-66b1-4c3f-8670-dd11204e1178,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,L1_0--AuCu,L1_0--AuCu,2.72594526331017,2.72594526331017,3.41299490323731,90.0,90.0,90.0,1e-07,negative,216.570,57.359,118.947,-0.000,-0.000,-0.000,57.359,216.570,118.947,-0.000,-0.000,-0.000,117.606,117.606,489.159,-0.000,-0.000,0.000,0.000,-0.000,-0.000,135.724,-0.000,0.000,-0.000,0.000,-0.000,-0.000,135.724,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.470
40ddbc4d-ae82-4cda-b53a-80e87420a7f5,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,L1_0--AuCu,L1_0--AuCu,2.7216629935043404,2.7216629935043404,3.4252187325080103,90.0,90.0,90.0,1e-07,negative,218.604,55.989,122.187,-0.000,0.000,0.000,55.989,218.604,122.187,-0.000,0.000,-0.000,122.187,122.187,471.434,-0.000,0.000,-0.000,0.000,-0.000,0.000,136.397,0.000,-0.000,-0.000,0.000,0.000,-0.000,136.397,0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.089
1f7d60a7-66b1-4c3f-8670-dd11204e1178,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,L1_0--AuCu,L1_0--AuCu,2.72594526331017,2.72594526331017,3.41299490323731,90.0,90.0,90.0,1e-07,positive,216.570,57.359,118.947,0.000,0.000,-0.000,57.359,216.570,118.947,0.000,0.000,0.000,117.607,117.607,489.159,0.000,0.000,0.000,-0.000,0.000,0.000,135.724,-0.000,0.000,0.000,-0.000,0.000,0.000,135.724,0.000,0.000,0.000,0.000,0.000,0.000,82.469
40ddbc4d-ae82-4cda-b53a-80e87420a7f5,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,L1_0--AuCu,L1_0--AuCu,2.7216629935043404,2.7216629935043404,3.4252187325080103,90.0,90.0,90.0,1e-07,positive,218.604,55.989,122.187,0.000,-0.000,0.000,55.989,218.604,122.187,0.000,-0.000,0.000,122.187,122.187,471.433,0.000,-0.000,-0.000,-0.000,0.000,-0.000,136.397,-0.000,0.000,0.000,-0.000,0.000,-0.000,136.397,0.000,0.000,0.000,0.000,0.000,0.000,81.089
7f569205-4d6b-4186-8c04-7744e3014f3a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,L1_0--AuCu,L1_0--AuCu,2.72594526331017,2.72594526331017,3.41299490323731,90.0,90.0,90.0,1e-06,negative,216.571,57.359,118.947,-0.000,0.000,-0.000,57.359,216.571,118.947,-0.000,-0.000,-0.000,117.606,117.606,489.162,-0.000,-0.000,-0.000,0.000,-0.000,0.000,135.724,-0.000,-0.000,-0.000,0.000,0.000,-0.000,135.724,0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.470
2fe46532-d633-4299-aa9e-13f953ca86ed,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,L1_0--AuCu,L1_0--AuCu,2.7216629935043404,2.7216629935043404,3.4252187325080103,90.0,90.0,90.0,1e-06,negative,218.605,55.989,122.188,-0.000,0.000,-0.000,55.989,218.605,122.188,-0.000,0.000,-0.000,122.187,122.187,471.436,-0.000,0.000,-0.000,0.000,-0.000,0.000,136.397,0.000,-0.000,-0.000,0.000,0.000,0.000,136.397,-0.000,-0.000,-0.000,0.000,0.000,0.000,81.089
7f569205-4d6b-4186-8c04-7744e3014f3a,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,L1_0--AuCu,L1_0--AuCu,2.72594526331017,2.72594526331017,3.41299490323731,90.0,90.0,90.0,1e-06,positive,216.569,57.358,118.947,-0.000,-0.000,0.000,57.358,216.569,118.947,0.000,0.000,0.000,117.607,117.607,489.157,0.000,-0.000,0.000,-0.000,0.000,-0.000,135.724,0.000,-0.000,0.000,-0.000,-0.000,0.000,135.724,-0.000,0.000,0.000,-0.000,0.000,0.000,82.470
2fe46532-d633-4299-aa9e-13f953ca86ed,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,L1_0--AuCu,L1_0--AuCu,2.7216629935043404,2.7216629935043404,3.4252187325080103,90.0,90.0,90.0,1e-06,positive,218.603,55.989,122.187,0.000,-0.000,0.000,55.989,218.603,122.187,0.000,-0.000,0.000,122.188,122.188,471.431,0.000,-0.000,0.000,-0.000,0.000,-0.000,136.397,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,136.397,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.089
879d5635-8a95-4a12-a9d5-72db560b3f87,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1217542,oqmd-1217542,4.157012238874951,2.9388675091775602,4.157066795702611,90.0,90.0,90.0,1e-08,negative,264.227,115.098,-7.313,0.001,0.000,0.000,115.094,141.904,115.082,0.001,0.001,-0.000,-7.309,115.089,264.222,0.001,0.000,0.000,0.000,0.000,-0.000,135.704,0.000,0.000,-0.000,0.000,0.000,0.002,13.298,-0.000,-0.000,0.000,0.000,0.001,0.000,135.707
879d5635-8a95-4a12-a9d5-72db560b3f87,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1217542,oqmd-1217542,4.157012238874951,2.9388675091775602,4.157066795702611,90.0,90.0,90.0,1e-08,positive,264.227,115.098,-7.313,-0.001,-0.001,-0.000,115.094,141.904,115.082,-0.001,-0.001,-0.000,-7.310,115.089,264.223,-0.001,-0.001,-0.000,0.000,-0.000,-0.000,135.702,-0.000,-0.000,-0.000,-0.000,-0.000,-0.002,13.298,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,135.706
b6882119-4811-4c5c-b7a9-42e69862f189,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1217542,oqmd-1217542,4.157012238874951,2.9388675091775602,4.157066795702611,90.0,90.0,90.0,1e-07,negative,264.227,115.098,-7.313,0.000,0.000,-0.000,115.094,141.904,115.082,0.000,0.000,0.000,-7.309,115.089,264.223,0.000,0.000,0.000,-0.000,0.000,0.000,135.703,0.000,0.000,0.000,0.000,0.000,0.000,13.298,0.000,0.000,0.000,0.000,0.000,0.000,135.707
b6882119-4811-4c5c-b7a9-42e69862f189,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1217542,oqmd-1217542,4.157012238874951,2.9388675091775602,4.157066795702611,90.0,90.0,90.0,1e-07,positive,264.227,115.098,-7.313,-0.000,-0.000,0.000,115.094,141.904,115.082,-0.000,-0.000,0.000,-7.309,115.089,264.223,-0.000,-0.000,-0.000,0.000,0.000,-0.000,135.703,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.707
a2d6249f-dfb0-4496-a794-8ee73d2aea03,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1217542,oqmd-1217542,4.157012238874951,2.9388675091775602,4.157066795702611,90.0,90.0,90.0,1e-06,negative,264.228,115.098,-7.313,0.000,0.000,-0.000,115.094,141.904,115.082,0.000,0.000,-0.000,-7.309,115.090,264.223,0.000,0.000,0.000,-0.000,-0.000,0.000,135.703,0.000,0.000,0.000,-0.000,0.000,0.000,13.298,0.000,0.000,0.000,-0.000,0.000,0.000,135.707
a2d6249f-dfb0-4496-a794-8ee73d2aea03,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1217542,oqmd-1217542,4.157012238874951,2.9388675091775602,4.157066795702611,90.0,90.0,90.0,1e-06,positive,264.226,115.097,-7.313,-0.000,-0.000,-0.000,115.094,141.903,115.082,-0.000,-0.000,-0.000,-7.310,115.089,264.222,-0.000,-0.000,-0.000,0.000,0.000,-0.000,135.703,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.298,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,135.707
9af426a3-197f-4771-947a-222e1f3fec75,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1224522,oqmd-1224522,4.141463908900346,4.141463908900346,4.715323299602271,90.0,90.0,120.00000000000001,1e-08,negative,115.525,33.167,-22.967,-0.000,-0.000,0.000,33.168,115.526,-22.966,-0.000,-0.000,-0.000,-22.026,-22.026,228.558,-0.000,-0.001,-0.000,0.000,-0.000,-0.001,-13.633,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,-13.634,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,41.179
9af426a3-197f-4771-947a-222e1f3fec75,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1224522,oqmd-1224522,4.141463908900346,4.141463908900346,4.715323299602271,90.0,90.0,120.00000000000001,1e-08,positive,115.525,33.167,-22.965,0.000,0.000,0.000,33.167,115.526,-22.965,0.000,0.000,-0.000,-22.026,-22.025,228.559,-0.000,0.000,-0.000,-0.000,0.000,0.001,-13.633,0.000,0.000,-0.000,0.000,0.001,0.000,-13.633,0.000,-0.000,0.000,0.001,0.000,0.000,41.179
d9c85d14-3515-4bd9-b4d4-4df411947ea5,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1224522,oqmd-1224522,4.141463908900346,4.141463908900346,4.715323299602271,90.0,90.0,120.00000000000001,1e-07,negative,115.526,33.167,-22.966,-0.000,-0.000,0.000,33.167,115.526,-22.966,-0.000,-0.000,0.000,-22.026,-22.026,228.559,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.633,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.633,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.179
d9c85d14-3515-4bd9-b4d4-4df411947ea5,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1224522,oqmd-1224522,4.141463908900346,4.141463908900346,4.715323299602271,90.0,90.0,120.00000000000001,1e-07,positive,115.526,33.167,-22.966,0.000,0.000,0.000,33.167,115.526,-22.966,0.000,0.000,0.000,-22.026,-22.026,228.558,0.000,0.000,0.000,-0.000,0.000,0.000,-13.633,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.633,0.000,-0.000,0.000,0.000,0.000,0.000,41.179
c5c7a433-48ef-43f0-8996-89d74c3b9b18,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1224522,oqmd-1224522,4.141463908900346,4.141463908900346,4.715323299602271,90.0,90.0,120.00000000000001,1e-06,negative,115.526,33.167,-22.966,-0.000,-0.000,-0.000,33.167,115.526,-22.966,-0.000,-0.000,-0.000,-22.026,-22.026,228.559,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.633,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.633,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.179
c5c7a433-48ef-43f0-8996-89d74c3b9b18,79c8eb85-0f47-422b-b552-0fa7f405ffc8,2015--Kumar-A--Al-Ni--LAMMPS--ipr1,fb000490-6707-4628-b512-2a9ac4f50d78,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni,AlNi,oqmd-1224522,oqmd-1224522,4.141463908900346,4.141463908900346,4.715323299602271,90.0,90.0,120.00000000000001,1e-06,positive,115.525,33.167,-22.966,0.000,0.000,0.000,80.708,67.984,-22.966,0.000,0.000,0.000,-22.026,-22.026,228.558,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.633,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.633,0.000,-0.000,0.000,0.000,0.000,0.000,41.179
