key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e045ea93-dd2a-4a5f-bded-cac9276506b5,L1_2--AuCu3,oqmd-17890,box,False,-4.570062674644749,-4.570062674644749,3.5581764688119937,3.5581764688119937,3.5581764688119937,90.0,90.0,90.0
f1d36d7d-f9d9-4ec5-bf32-795db37572f5,oqmd-318597,oqmd-318597,dynamic,True,-4.522901564647125,-4.522901564647125,5.03571469893174,5.03571469893174,4.13864044724506,90.0,90.0,119.99999999999999
6747cbcf-f447-4dce-8699-1bbada6941d1,mp-1183232,mp-1183232,dynamic,True,-4.522901560507124,-4.522901560507124,5.0357085124275285,5.0357085124275285,4.138633012407439,90.0,90.0,119.99999999999999
acceaeb6-44e3-4f17-b47b-3c815d33dce1,mp-1183232,mp-1183232,static,False,-4.520992989130749,-4.520992989130749,5.020928953130051,5.020928953130051,4.11701843434032,90.0,90.0,119.99999999999999
3367b259-0dbb-4dbc-93cf-71396bd7b6e0,oqmd-318597,oqmd-318597,static,False,-4.520969410353624,-4.520969410353624,5.021213131359604,5.021213131359604,4.116914641476071,90.0,90.0,119.99999999999999
66259526-bd76-4ef9-8c5e-471b4c4860b6,mp-1183232,mp-1183232,box,False,-4.477320344778249,-4.477320344778249,5.019458348228017,5.019458348228016,4.13156517950847,90.0,90.0,120.00000000000001
74f8dcd7-2513-4eb0-a692-602528f0892b,oqmd-318597,oqmd-318597,box,False,-4.473669771485499,-4.473669771485499,5.019497037536382,5.019497037536382,4.1326307190221,90.0,90.0,120.00000000000001
19f8b6e3-3025-4e8b-bd99-a3871158e793,D0_3--BiF3,oqmd-309416,dynamic,False,-4.465885525735686,-4.465885525735686,5.729339004475391,5.729339004475391,5.729339004475391,90.0,90.0,90.0
c0f771ed-f562-49a9-8908-db087a84eeb9,D0_3--BiF3,oqmd-27902,dynamic,False,-4.465885282976999,-4.465885282976999,5.728929182129048,5.728929182129048,5.728929182129048,90.0,90.0,90.0
e405cf01-04c3-4b23-82bf-65fff199952b,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.465885282702561,-4.465885282702561,5.728928944662212,5.728928944662212,5.728928944662212,90.0,90.0,90.0
abb3ea2d-89f2-4e71-ba08-ca299981804e,D0_3--BiF3,mp-672232,dynamic,False,-4.465885282636249,-4.465885282636249,5.728928915925633,5.728928915925633,5.728928915925633,90.0,90.0,90.0
894d5c96-c71f-4eb1-8cf5-dd64c91aeb2a,D0_3--BiF3,oqmd-27902,static,False,-4.465885277801624,-4.465885277801624,5.728926465540895,5.728926465540895,5.728926465540895,90.0,90.0,90.0
2ab34172-e9a5-43c5-b0e8-6ccb7090ceac,D0_3--BiF3,oqmd-309416,static,False,-4.4658852360234365,-4.4658852360234365,5.728917665046141,5.728917665046141,5.728917665046141,90.0,90.0,90.0
b6572d8b-5325-4e25-80bb-8a5e6559a6ec,A15--Cr3Si,A15--Cr3Si,box,False,-4.460726521938874,-4.460726521938874,4.5573767212516865,4.5573767212516865,4.5573767212516865,90.0,90.0,90.0
27869ba9-c8a3-4d40-a3ff-1592e41fcb44,D0_3--BiF3,oqmd-309416,box,False,-4.4445489220439995,-4.4445489220439995,5.734695054198923,5.734695054198923,5.734695054198923,90.0,90.0,90.0
88cb548c-ce4a-4f8b-a433-57d3b0cbdef6,D0_3--BiF3,mp-672232,box,False,-4.444548922038124,-4.444548922038124,5.734695054213318,5.734695054213318,5.734695054213318,90.0,90.0,90.0
8d7355eb-2a04-41d9-950c-4fb05f47184f,D0_3--BiF3,D0_3--BiF3,box,False,-4.444548922038061,-4.444548922038061,5.734695054212953,5.734695054212953,5.734695054212953,90.0,90.0,90.0
a35644ff-ea08-4af9-9824-8d12e786bc81,D0_3--BiF3,oqmd-27902,box,False,-4.4445489219745,-4.4445489219745,5.734695054229299,5.734695054229299,5.734695054229299,90.0,90.0,90.0
