,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1562,A2--W--bcc a=3.2367,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9834,oqmd-1214862 a=7.0155,oqmd-1216020 a=2.8859
29,290.0,3.8739640472214993e-05,4.781555745971655e-05,3.8575546388826086e-05,3.8812219840968374e-05,3.865787865108337e-05,4.730376124342065e-05,4.100479584743278e-05,3.8793891931424503e-05
30,300.0,3.8941657414123924e-05,4.7730076729347674e-05,3.865429006929437e-05,3.901414428718513e-05,3.886196099097184e-05,4.75043960192136e-05,4.1301369391770864e-05,3.8996073626542875e-05
31,310.0,3.914243210948869e-05,4.7632758801964134e-05,3.873021011182004e-05,3.9214768386704234e-05,3.906483715403348e-05,4.769872426907406e-05,4.159880117418778e-05,3.919698510657625e-05
32,320.0,3.934233681738789e-05,4.7527261927042576e-05,3.880364514005823e-05,3.941446070098063e-05,3.926692328908599e-05,4.788661663306415e-05,4.189744848796924e-05,3.939700716047353e-05
33,330.0,3.954170306781838e-05,4.741278501841545e-05,3.8875172781692135e-05,3.961360763515481e-05,3.946854948703616e-05,4.806863611190031e-05,4.219784540997242e-05,3.959645733355008e-05
34,340.0,3.9740853790818124e-05,4.7288902384001105e-05,3.894469902861882e-05,3.9812534157227284e-05,3.967001194492707e-05,4.824547333503719e-05,4.250035886948487e-05,3.979570510757406e-05
35,350.0,3.994007264967692e-05,4.715714701491574e-05,3.90122394609225e-05,4.0011480217694217e-05,3.987160060477157e-05,4.8416978524519895e-05,4.280528453239042e-05,3.9995002071458015e-05
36,360.0,4.013961291162895e-05,4.7018011248797354e-05,3.9078430772656594e-05,4.0210712695997897e-05,4.007357681437307e-05,4.858345552013171e-05,4.311296391967477e-05,4.019457443683426e-05
37,370.0,4.0339629725814504e-05,4.6871766262009294e-05,3.914324437275476e-05,4.041041492021555e-05,4.0276138431154545e-05,4.8745510021586706e-05,4.342362289650754e-05,4.039461423227465e-05
38,380.0,4.054035637392752e-05,4.671748343360647e-05,3.9206697159904e-05,4.061079364468162e-05,4.047947044277114e-05,4.890292900159943e-05,4.373752364700979e-05,4.059535307123369e-05
39,390.0,4.0741951542187995e-05,4.655652535559034e-05,3.926891640915925e-05,4.0812007264230445e-05,4.068371528554898e-05,4.9055959008257515e-05,4.4055033830800355e-05,4.0796967465412355e-05
40,400.0,4.094453849373361e-05,4.638985041207219e-05,3.933035246580471e-05,4.1014182411704926e-05,4.0889052492251324e-05,4.920476176673879e-05,4.437637115098015e-05,4.099957257453987e-05
41,410.0,4.114829566935521e-05,4.6217654249018536e-05,3.9390739355770937e-05,4.121749255842805e-05,4.109565358046511e-05,4.934922781096989e-05,4.470159188587956e-05,4.1203306399924663e-05
42,420.0,4.135332629631652e-05,4.604051970796012e-05,3.945003751929328e-05,4.1422143107729054e-05,4.13036303580438e-05,4.9490146444051264e-05,4.5031028900390825e-05,4.140833441660058e-05
43,430.0,4.155978084822744e-05,4.5856432308602405e-05,3.9508769150144835e-05,4.162813830370261e-05,4.151309615947279e-05,4.962708907591092e-05,4.536502249695981e-05,4.161473652666168e-05
44,440.0,4.176779897913235e-05,4.5665836280433904e-05,3.9566720497442504e-05,4.1835592419113726e-05,4.1724152683493834e-05,4.975978935787015e-05,4.570343278326881e-05,4.1822627952157185e-05
45,450.0,4.197737143683817e-05,4.54699780836188e-05,3.96237638140237e-05,4.204469296662315e-05,4.193690332622193e-05,4.9888661346688955e-05,4.6046619274132516e-05,4.203218037249402e-05
46,460.0,4.218867377373536e-05,4.5270673686595284e-05,3.9680203258709234e-05,4.225548120803226e-05,4.215147631974121e-05,5.001380029507799e-05,4.639508048532422e-05,4.224343723486268e-05
47,470.0,4.2401802130560584e-05,4.506940280550057e-05,3.973593610198991e-05,4.2468002851207715e-05,4.236798102771415e-05,5.013610974055625e-05,4.6748543468211264e-05,4.245645098625438e-05
48,480.0,4.2616751593359117e-05,4.486118773222747e-05,3.9791229533871963e-05,4.268238012140578e-05,4.258643872699542e-05,5.025458649026694e-05,4.710720712656081e-05,4.2671378064045475e-05
49,490.0,4.2833730221450935e-05,4.464610508228731e-05,3.984610468739072e-05,4.289879001685438e-05,4.2806966901342374e-05,5.0368547194741764e-05,4.747161484168801e-05,4.2888263236557145e-05
50,500.0,4.30527679171562e-05,4.442793370149475e-05,3.99003134335306e-05,4.311718188490142e-05,4.30296430265314e-05,5.0479381003932406e-05,4.7841853169955865e-05,4.310716826919813e-05
51,510.0,4.327394406031328e-05,4.4209566846665665e-05,3.995389142900761e-05,4.33376831431698e-05,4.325457660856204e-05,5.058662651649616e-05,4.821792182230757e-05,4.332822308160069e-05
52,520.0,4.349733295484886e-05,4.398103439377863e-05,4.000662976109149e-05,4.3560407029174176e-05,4.3481815695631156e-05,5.069034460253658e-05,4.8600204976113416e-05,4.355147421506079e-05
53,530.0,4.372294657493134e-05,4.374842178986183e-05,4.0059504347995466e-05,4.378532581750657e-05,4.3711400553860326e-05,5.079053291621411e-05,4.89887803219223e-05,4.377694620205097e-05
54,540.0,4.3950919679413345e-05,4.352400809375324e-05,4.0111737360052366e-05,4.401255639942581e-05,4.39434932101838e-05,5.088752815010548e-05,4.9383824681890456e-05,4.400479080786053e-05
55,550.0,4.418134801003523e-05,4.329475900544473e-05,4.016339607829182e-05,4.424221869845899e-05,4.4178146434632835e-05,5.098070645332955e-05,4.9785687608652246e-05,4.423507353724123e-05
56,560.0,4.441426746867702e-05,4.305289648760999e-05,4.021476285871625e-05,4.447434228790437e-05,4.4415375682341004e-05,5.106962675482402e-05,5.019436034191704e-05,4.446778749815522e-05
57,570.0,4.4649712651275325e-05,4.280445952549706e-05,4.026549138763834e-05,4.4708967360891545e-05,4.465524124502268e-05,5.115595807455256e-05,5.061022724919284e-05,4.4703020369574756e-05
58,580.0,4.4887750714455985e-05,4.255653336000597e-05,4.0316487623255256e-05,4.494616292234808e-05,4.489788479356694e-05,5.123915208340734e-05,5.1033466210338724e-05,4.494091931811279e-05
59,590.0,4.512852819054307e-05,4.23178514565718e-05,4.036644822247646e-05,4.518601793877805e-05,4.514335183799445e-05,5.1317715526360666e-05,5.146430161123834e-05,4.518145869267382e-05
60,600.0,4.53720393073451e-05,4.207363186715714e-05,4.0415746584123704e-05,4.542862086237718e-05,4.539166953666219e-05,5.1392428879880915e-05,5.190285604149495e-05,4.542474837699729e-05
61,610.0,4.561836197631227e-05,4.1827573053292384e-05,4.046526987439793e-05,4.567406376144475e-05,4.564294893792249e-05,5.146533830736033e-05,5.2349403001797227e-05,4.567086660339695e-05
62,620.0,4.5867603758738235e-05,4.1561064222756064e-05,4.0514366693703124e-05,4.592230628232003e-05,4.589727764942936e-05,5.1534074216534704e-05,5.28041927386431e-05,4.5919817921805675e-05
63,630.0,4.6119762062909674e-05,4.129899832707975e-05,4.056289134202897e-05,4.6173425920286744e-05,4.615468649239133e-05,5.159779422523376e-05,5.326750611311669e-05,4.6171702906897024e-05
64,640.0,4.637493686494005e-05,4.1043733277444576e-05,4.0610911580062675e-05,4.642760274199621e-05,4.6415234699152286e-05,5.165881347974756e-05,5.373960956304392e-05,4.6426619961859186e-05
65,650.0,4.6633219665443e-05,4.0796032730589364e-05,4.065896788346274e-05,4.668475063412293e-05,4.66790859085662e-05,5.171636017948969e-05,5.422053469124105e-05,4.668465491669258e-05
66,660.0,4.689466842869464e-05,4.0532192656613974e-05,4.07066199341983e-05,4.694508186136978e-05,4.694619653390011e-05,5.1770083783247397e-05,5.471083068742541e-05,4.6945796918748526e-05
67,670.0,4.715931784487796e-05,4.0257026416212104e-05,4.075359375236224e-05,4.720864485008477e-05,4.721664646167549e-05,5.182089906945214e-05,5.521068433570727e-05,4.7210055600090386e-05
68,680.0,4.7427318671830296e-05,4.000175102401511e-05,4.0800412786154666e-05,4.74753430450857e-05,4.749059922994438e-05,5.1867209853439323e-05,5.5720119438908466e-05,4.747763955004261e-05
69,690.0,4.769860698710225e-05,3.976832484351605e-05,4.084689146036641e-05,4.7745380526881704e-05,4.776811040650891e-05,5.1909830111491184e-05,5.623976843357821e-05,4.774863986778238e-05
70,700.0,4.797333754666418e-05,3.9815368742296914e-05,4.089280431180443e-05,4.801888728324882e-05,4.804919685882207e-05,5.194932332216158e-05,5.676993511901654e-05,4.802304162244919e-05
71,710.0,4.8251605631268086e-05,3.8916045047136585e-05,4.093862590862368e-05,4.829583786762593e-05,4.8333952795294505e-05,5.1984995207161725e-05,5.7310677549713944e-05,4.8300865317042096e-05
72,720.0,4.8533465955974506e-05,4.3507536474066026e-05,4.098413114206398e-05,4.857627026350316e-05,4.862250139410944e-05,5.2015654930952396e-05,5.7862377557189075e-05,4.8582296394988167e-05
73,730.0,4.881901192024923e-05,3.79690141128539e-05,4.102904370244703e-05,4.886039102267051e-05,4.8914880070271344e-05,5.204329793769075e-05,5.842533040809767e-05,4.886739770870837e-05
74,740.0,4.910822599751125e-05,3.423125443625092e-05,4.1073861691569374e-05,4.9148193954459235e-05,4.921122228912896e-05,5.206815047151526e-05,5.9000106334346e-05,4.915614155827147e-05
75,750.0,4.940127013234805e-05,3.894916443931643e-05,4.111844376976008e-05,4.9439683906513295e-05,4.9511496925395405e-05,5.2088706541950285e-05,5.9587011708560286e-05,4.9448739467138175e-05
76,760.0,4.969827443612542e-05,3.65851498359466e-05,4.1162180227222066e-05,4.973508557864576e-05,4.9815857149709286e-05,5.2105865097910954e-05,6.0186224515939304e-05,4.9745177135440924e-05
77,770.0,4.999919940465967e-05,3.788880305041145e-05,4.120581955767612e-05,5.0034354753009834e-05,5.012445040934543e-05,5.211772079425728e-05,6.079815153668929e-05,5.004556391579089e-05
78,780.0,5.030413121435769e-05,3.7910411031925585e-05,4.1249260208315294e-05,5.0337693465403545e-05,5.043729041045194e-05,5.212636410728553e-05,6.142338162379964e-05,5.0349961450062185e-05
79,790.0,5.0613232256317726e-05,3.681745967978042e-05,4.1292109614132594e-05,5.0645067840062554e-05,5.075450325938794e-05,5.2130954433884625e-05,6.206217617166289e-05,5.0658488581135905e-05
80,800.0,5.092664626736506e-05,3.664570321866985e-05,4.133483287466339e-05,5.095656157875088e-05,5.107617098537582e-05,5.2131898492715544e-05,6.2714906570712e-05,5.09712389855672e-05
81,810.0,5.1244349037662575e-05,3.644238350976279e-05,4.1377165696944874e-05,5.1272373885477e-05,5.140236574426726e-05,5.213000702047829e-05,6.33821342200691e-05,5.1288245871088464e-05
82,820.0,5.156636901347553e-05,3.6190917199787214e-05,4.141907468866746e-05,5.1592487614974165e-05,5.173320113717317e-05,5.212252650925152e-05,6.406423933374025e-05,5.160961053650686e-05
83,830.0,5.189298057501654e-05,3.5882562003697946e-05,4.146064806175114e-05,5.19171228144885e-05,5.206874837328104e-05,5.211141200357087e-05,6.476192589887105e-05,5.193548524477945e-05
84,840.0,5.2224116372617516e-05,3.566358645093157e-05,4.150205965509363e-05,5.224617658852432e-05,5.240916048104128e-05,5.209566488131239e-05,6.547533622153201e-05,5.2265932027050585e-05
85,850.0,5.2559934828538475e-05,3.550849336321033e-05,4.1542945053301244e-05,5.257989964463742e-05,5.275457427955983e-05,5.207692459392842e-05,6.620513642979439e-05,5.260097831398028e-05
86,860.0,5.290060392279319e-05,3.51056340329856e-05,4.158323715248368e-05,5.291833434381888e-05,5.3104978613573354e-05,5.205536765551965e-05,6.695214917003785e-05,5.2940781682050697e-05
87,870.0,5.324614615694523e-05,3.4773263002574255e-05,4.162326651947067e-05,5.326158330578718e-05,5.346055625965887e-05,5.2028830685614517e-05,6.771651924133234e-05,5.328545976672539e-05
88,880.0,5.35967130099441e-05,3.454439684478701e-05,4.16631331326562e-05,5.360976141708786e-05,5.3821417287584856e-05,5.199858547253158e-05,6.849897428138907e-05,5.363507019563101e-05
89,890.0,5.395232244279951e-05,3.428895300024138e-05,4.170298640669595e-05,5.396289696865075e-05,5.4187662817933516e-05,5.1963577366766305e-05,6.930032115133574e-05,5.398981776228571e-05
90,900.0,5.431316476883633e-05,3.400448381073303e-05,4.174178483002191e-05,5.4321211082495054e-05,5.455941523228565e-05,5.192398016731351e-05,7.012101123213277e-05,5.434967364095e-05
91,910.0,5.467934922708736e-05,3.372346899920502e-05,4.1780652303199665e-05,5.468472261446911e-05,5.493676202280278e-05,5.188070443017548e-05,7.096157246203475e-05,5.4714739013205745e-05
92,920.0,5.505092238337074e-05,3.350673931774846e-05,4.181918955468941e-05,5.5053582962887974e-05,5.5319914059261925e-05,5.183399979956992e-05,7.182290550828789e-05,5.508531414065189e-05
93,930.0,5.542806762941481e-05,3.320840043838685e-05,4.185688980688523e-05,5.5427946980165734e-05,5.570896264565412e-05,5.1783280197794805e-05,7.270588577809446e-05,5.5461328627115995e-05
94,940.0,5.5810882352820016e-05,3.290108013793331e-05,4.18946721730008e-05,5.580786126368472e-05,5.610394314752662e-05,5.1728649635193726e-05,7.36110557124668e-05,5.584300010583566e-05
95,950.0,5.61995572503477e-05,3.268012954537274e-05,4.193187152588346e-05,5.619344984198224e-05,5.650511166730961e-05,5.166951574233149e-05,7.453910439167331e-05,5.623041085367569e-05
96,960.0,5.659413271922243e-05,3.239612779074073e-05,4.196888933822046e-05,5.6584917466907784e-05,5.6912604348001385e-05,5.1605900083912796e-05,7.549105952065091e-05,5.662366649452285e-05
97,970.0,5.699474125769954e-05,3.21082871232674e-05,4.20054391235395e-05,5.698232571953327e-05,5.7326428071966945e-05,5.1536978706703594e-05,7.646783710302902e-05,5.702296405555778e-05
98,980.0,5.7401616758129026e-05,3.186019988756336e-05,4.2041143856982925e-05,5.73857889614735e-05,5.7746909291952964e-05,5.146554145104129e-05,7.747024938326792e-05,5.742836427392339e-05
99,990.0,5.781475310581787e-05,3.160076137404632e-05,4.207716180556622e-05,5.779547659822355e-05,5.817413372933932e-05,5.139020544019033e-05,7.849917872381137e-05,5.78400976442649e-05
100,1000.0,,,,,,,,
