,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
67,670.0,26.029043064033463,25.723130755830212,26.022096022487663,26.06700059686311,26.062417204693645,26.02427207440359,35.09720720201931,26.434522137610557,26.550368054266016
68,680.0,26.055142637839523,25.747813104372607,26.05326052328589,26.09308824288135,26.09079264249065,26.046905897633252,35.41242006930004,26.46943213644062,26.589333571451107
69,690.0,26.07831889329328,25.768518580233152,26.083327380449862,26.120254487803212,26.118997627770934,26.072920290110453,35.28014486951362,26.50478270599362,26.627174682726785
70,700.0,26.104948103320144,25.792644080771364,26.11335030419546,26.14633427526611,26.14747608378844,26.09628672719504,34.327543171166404,26.537027077680868,26.665555615098167
71,710.0,26.124977417896076,25.816275270424782,26.144540994628716,26.17338397158091,26.175961586814207,26.120509953291958,35.5629391993127,26.573514012985274,26.70282760427784
72,720.0,26.154362640153877,25.83599696691285,26.17445415938518,26.19945524035806,26.2035031039133,26.144087988718,34.17281935375649,26.605444315767105,26.74150118376159
73,730.0,26.1741297502085,25.861668802712835,26.205585724082155,26.225951465398914,26.232168905182306,26.168316273728433,34.74697430004337,26.64178177417491,26.779961715213886
74,740.0,26.19997470728606,25.882627013378713,26.236376419260186,26.2508780465078,26.260576377914486,26.1908635482883,34.12877694070547,26.674420802631104,26.817003640640824
75,750.0,26.223851959316782,25.907852691549,26.267199841314664,26.278304913903376,26.28897106018047,26.21492595870796,35.115873980182336,26.709420547414272,26.85519290127859
76,760.0,26.246546669714263,25.927991589237312,26.29833902779538,26.303461056935518,26.31647605273794,26.237026201569435,33.63207751913374,26.743915437882514,26.894309539789045
77,770.0,26.269231119188614,25.950877561109515,26.32912302397113,26.329751429412532,26.345599231798815,26.26185946641498,33.901349588647015,26.77760136618061,26.93260370149193
78,780.0,26.294653377043513,25.97283882477255,26.36100309298902,26.356599369155177,26.373577580694196,26.28405560405655,34.504233545174564,26.812808290675708,26.970571232965842
79,790.0,26.31691547193946,25.997629320893036,26.392351630704685,26.380334912904733,26.401795018029503,26.307213574944846,33.84192226154725,26.84617634862511,27.00897901580693
80,800.0,26.34093727471043,26.019904462856946,26.423528824191127,26.409147870669322,26.430385785853655,26.330651769310762,33.340065634336085,26.881152694350934,27.049688037954255
81,810.0,26.361190480457978,26.040339392465864,26.45667743376463,26.432854068020337,26.459308463336438,26.351919495584895,33.304752846110404,26.91565748468521,27.083873776078267
82,820.0,26.38775105419818,26.066051337280264,26.487138971533,26.45882682803598,26.487500525831212,26.375109479027625,33.85160405565494,26.949964509872537,27.127904705911646
83,830.0,26.409297834585896,26.08531589250621,26.521037337702005,26.485203640851772,26.516056206123668,26.398149651175338,33.31162334280794,26.98499991594202,27.163834714317098
84,840.0,26.432884527010337,26.110162841418397,26.553052729462166,26.51141948763217,26.544793294762197,26.421518882837486,33.60453284748806,27.020107259313882,27.204172584943983
85,850.0,26.4553303752723,26.134512796018107,26.585356118440696,26.536997909339373,26.574471186944255,26.442248761389394,32.84672382813202,27.053997043915867,27.24430070937547
86,860.0,26.47689539783089,26.156598625746874,26.619168398824964,26.56205481760523,26.602743509549665,26.466547306663585,32.958374702383146,27.08914895487101,27.281920265103835
87,870.0,26.50150342414063,26.177584903970377,26.65164165093602,26.588717619799297,26.631217559648416,26.486491740111056,33.946523677568415,27.125034895590183,27.32016053788074
88,880.0,26.52340837957325,26.201014967880408,26.68584077239992,26.614726279750695,26.661584483796567,26.512205778488696,31.194373807916755,27.159265997500206,27.365922340456603
89,890.0,26.547890450198217,26.22838503912057,26.720024157980763,26.63987791369244,26.6900405185272,26.531177897438553,33.896853396936244,27.194491487260702,27.400131041994463
90,900.0,26.5669458023879,26.245348012313883,26.753291314397703,26.66597795865845,26.719534905760604,26.55408230234275,31.792326906559765,27.230179913977278,27.443720610964142
91,910.0,26.592240955424494,26.2747937124809,26.78848659536127,26.693157979572817,26.74953774653465,26.57904489132907,31.79755912341834,27.265646902619938,27.480188942898334
92,920.0,26.613526417275406,26.294158372997792,26.822198333866645,26.71664185884493,26.778336669657026,26.596998689946464,33.0485691468713,27.301795913001037,27.524041337333234
93,930.0,26.637788842224452,26.31922238968676,26.85889025794167,26.744738645904345,26.80887059342717,26.621018566046157,32.21212842989421,27.336707703355604,27.564358018282398
94,940.0,26.6562878894199,26.340671564253988,26.8925916049861,26.76984283958113,26.83847028319718,26.645153003939033,32.35738228524829,27.37190951926697,27.604837526752693
95,950.0,26.68495752551588,26.36919487133527,26.92887909659934,26.795947883732186,26.8685377411661,26.662681658744074,31.668909246449147,27.40891194778619,27.642389728970915
96,960.0,26.701159457021088,26.390009074936252,26.96570405159414,26.822767411608602,26.898935862255588,26.687560703433757,32.88115042885961,27.44580074146146,27.69097076217867
97,970.0,26.72733415224782,26.414087660129866,27.000699701785162,26.84807335563579,26.9292635465711,26.709875228510864,31.821271961984383,27.481067605402266,27.725686626934756
98,980.0,26.748071887626203,26.439205261063208,27.038708422092302,26.873494201212807,26.958931190968112,26.730286200706637,29.770603003767214,27.51645774853125,27.770840253095603
99,990.0,26.771867337563123,26.464061379374147,27.074794912227432,26.902780517511808,26.991359019359237,26.751410754751564,32.791733855227506,27.55473185916471,27.8116402693929
100,1000.0,,,,,,,,,
