,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
29,290.0,3.646944179817391e-05,3.78774042368071e-05,3.238251555918802e-05,3.608190500732218e-05,3.502662210360503e-05,3.6438267433679415e-05,0.0001410731992639637,4.08028017827855e-05,4.112026957474746e-05
30,300.0,3.659405878731849e-05,3.7934469892139094e-05,3.256683342838763e-05,3.622380454360411e-05,3.5185714324513436e-05,3.655989637251441e-05,0.0001407178933984823,4.097286976875944e-05,4.131898794487678e-05
31,310.0,3.671109527761768e-05,3.798707223460921e-05,3.274462684158656e-05,3.635817771248945e-05,3.533781845717708e-05,3.6673660602119616e-05,0.00014019405471031972,4.11356673115414e-05,4.151001130808437e-05
32,320.0,3.6820780054439983e-05,3.803530354716763e-05,3.291688662315599e-05,3.648603703216677e-05,3.548349631020443e-05,3.678043228758066e-05,0.00013951771501338286,4.1291596393808736e-05,4.169442261478313e-05
33,330.0,3.6923666440610636e-05,3.808020618337187e-05,3.3084147368371673e-05,3.66077111122697e-05,3.562383480240506e-05,3.688065221431836e-05,0.00013866631638685426,4.1441640223351796e-05,4.1873039933785523e-05
34,340.0,3.70212395347745e-05,3.8122306385466225e-05,3.324710413870018e-05,3.6724126576979336e-05,3.575935103732089e-05,3.697532282242788e-05,0.00013767878138312562,4.158665110996977e-05,4.204640793091143e-05
35,350.0,3.711408780933e-05,3.816220817788314e-05,3.340632905310324e-05,3.6835951858534215e-05,3.5890657922950824e-05,3.706512448313169e-05,0.00013655611324217993,4.172705358483629e-05,4.2215148648686704e-05
36,360.0,3.720244057757626e-05,3.8199869510297095e-05,3.3562391243032466e-05,3.694351358275599e-05,3.601815506960259e-05,3.715037593085667e-05,0.00013530165145711056,4.1863468523764973e-05,4.237977187388287e-05
37,370.0,3.7286891830194345e-05,3.8236047497316706e-05,3.371567767268355e-05,3.7047484304031015e-05,3.614252002129428e-05,3.7231613215181144e-05,0.00013392484734009268,4.1996312049346326e-05,4.2540898454685733e-05
38,380.0,3.736741219421899e-05,3.827106145334284e-05,3.386650503147149e-05,3.7148075467162126e-05,3.626386129189041e-05,3.7309298189281174e-05,0.00013243447803834528,4.212594454640239e-05,4.269892721811331e-05
39,390.0,3.744468917717943e-05,3.830496514318973e-05,3.401519442901968e-05,3.7245715623814425e-05,3.638263210928562e-05,3.738348852773319e-05,0.0001308421516984193,4.225272310895006e-05,4.2854031484854e-05
40,400.0,3.751917427403689e-05,3.833824989117257e-05,3.416220824887541e-05,3.73408080344606e-05,3.649918804233472e-05,3.745462834859861e-05,0.00012915706449748016,4.237692326916514e-05,4.3006514947329455e-05
41,410.0,3.7591015146858485e-05,3.837086563633145e-05,3.430773894120688e-05,3.7433287854532405e-05,3.6613592844227706e-05,3.7523284470441635e-05,0.00012738492768428657,4.2498959566738526e-05,4.315681763530793e-05
42,420.0,3.766029959987577e-05,3.840318789516287e-05,3.4451882532874694e-05,3.752354334306993e-05,3.6726397347711294e-05,3.758968024361286e-05,0.00012553539432879593,4.261911294807192e-05,4.330523216984478e-05
43,430.0,3.772716226018569e-05,3.843532734832695e-05,3.459500932975564e-05,3.761205684631643e-05,3.683765150682972e-05,3.765349593425456e-05,0.00012361848072428675,4.273733968450639e-05,4.34517047639147e-05
44,440.0,3.7792302867491035e-05,3.846729333577713e-05,3.473720771907375e-05,3.769889794458101e-05,3.694742766146799e-05,3.7715084533147945e-05,0.00012164187464368147,4.2853999490813855e-05,4.359664040754941e-05
45,450.0,3.785565513511053e-05,3.849944997008854e-05,3.48787679803823e-05,3.778386531173404e-05,3.705607884590133e-05,3.777512669890726e-05,0.00011961266322693963,4.2969205704363294e-05,4.374033294498562e-05
46,460.0,3.791701043214535e-05,3.8531644079630464e-05,3.5019695512970145e-05,3.78673028394117e-05,3.716364617933588e-05,3.783326773417093e-05,0.00011754242905440418,4.308313458465132e-05,4.388264946244931e-05
47,470.0,3.797672216456264e-05,3.856427610718714e-05,3.5160224823519816e-05,3.794965442201207e-05,3.727018578014342e-05,3.788975433619774e-05,0.00011543500003253231,4.3196034483693297e-05,4.402369740609538e-05
48,480.0,3.8035102931692206e-05,3.85972469971886e-05,3.5300525612318085e-05,3.803076261725912e-05,3.7376012504694284e-05,3.794466034821925e-05,0.0001132946022518838,4.330785391487208e-05,4.416378408824736e-05
49,490.0,3.809212085455948e-05,3.8630471193192944e-05,3.544055727278757e-05,3.811068629981164e-05,3.7481172668785854e-05,3.799845644729225e-05,0.00011113417451316699,4.3418813547760175e-05,4.430320570229379e-05
50,500.0,3.814788635457983e-05,3.86644079643814e-05,3.558059052706038e-05,3.81897278057551e-05,3.7585645030729845e-05,3.8050974122125774e-05,0.00010896030880433174,4.35289990367058e-05,4.444175346835408e-05
51,510.0,3.820246203963576e-05,3.869880136116495e-05,3.572062449933666e-05,3.8267833108027285e-05,3.768969937912119e-05,3.8102027701588563e-05,0.00010677678231311656,4.363841381132676e-05,4.457953953284786e-05
52,520.0,3.825596218557955e-05,3.873389961861513e-05,3.5860800998780825e-05,3.834506023206022e-05,3.779335534306375e-05,3.815221622282964e-05,0.00010458706877225862,4.374726427351119e-05,4.4716766867258494e-05
53,530.0,3.8308423045655066e-05,3.8769719344025136e-05,3.600116914564032e-05,3.842156038138013e-05,3.789654967087268e-05,3.820119752093429e-05,0.00010240032146468928,4.385560592998413e-05,4.485344260552306e-05
54,540.0,3.8360003218087775e-05,3.880614795412607e-05,3.614178543614265e-05,3.849739423317471e-05,3.799955942763613e-05,3.824914330739046e-05,0.00010021906128123341,4.3963514072193525e-05,4.4989822283460844e-05
55,550.0,3.8410708547606004e-05,3.8843370547806794e-05,3.62828148654043e-05,3.857258496835499e-05,3.810237661550658e-05,3.829648455399131e-05,9.804733335338357e-05,4.407098983390158e-05,4.512579146186299e-05
56,560.0,3.846050061418133e-05,3.888135248629037e-05,3.642425402391319e-05,3.864718949315418e-05,3.820494194831089e-05,3.8342828086525715e-05,9.58920499827637e-05,4.4178032929878384e-05,4.526134550004842e-05
57,570.0,3.850949494377805e-05,3.892026745490563e-05,3.656612975806067e-05,3.872130258823214e-05,3.8307427150007095e-05,3.838826352338971e-05,9.375563418648052e-05,4.428493033167095e-05,4.53965586035738e-05
58,580.0,3.855795885426927e-05,3.896009315930113e-05,3.670865222052954e-05,3.879499385611862e-05,3.840990781233878e-05,3.8432971898513696e-05,9.164040395276086e-05,4.4391535945983186e-05,4.553162802133517e-05
59,590.0,3.860558050975642e-05,3.900069664304723e-05,3.6851757297549434e-05,3.8868260826173974e-05,3.8512372939033543e-05,3.847700536562106e-05,8.954942765593843e-05,4.4497938778766995e-05,4.566669271197744e-05
60,600.0,3.865237316264397e-05,3.904245963981567e-05,3.69953759424962e-05,3.894100541304809e-05,3.861491002555505e-05,3.8520506370680715e-05,8.748691504231993e-05,4.460427403492328e-05,4.5801472818618e-05
61,610.0,3.8698869149666654e-05,3.9084981580607344e-05,3.7139830233612725e-05,3.901350708509616e-05,3.8717501933241703e-05,3.856324267589149e-05,8.545458878752546e-05,4.47104564132435e-05,4.5936023141085506e-05
62,620.0,3.874462459331215e-05,3.9128438284456256e-05,3.728505466423277e-05,3.908573725018922e-05,3.882011896048413e-05,3.8605243346918205e-05,8.345285603137588e-05,4.4816561214713224e-05,4.607068414230115e-05
63,630.0,3.878986397497806e-05,3.9173171593497135e-05,3.743096739866073e-05,3.9157588837082173e-05,3.892300237521909e-05,3.864673475591511e-05,8.148735076517055e-05,4.4922592094409615e-05,4.62054004719134e-05
64,640.0,3.883445087903988e-05,3.921859504475439e-05,3.757784522128329e-05,3.9229258016453194e-05,3.902615190274833e-05,3.86878131821077e-05,7.955509575030925e-05,4.502863401527171e-05,4.6339994748981806e-05
65,650.0,3.887860886795303e-05,3.926516140293884e-05,3.77256103471584e-05,3.930059720375148e-05,3.912938564560368e-05,3.872825317966533e-05,7.76549941184803e-05,4.5134770133431465e-05,4.6474429211458844e-05
66,660.0,3.892259313900917e-05,3.931295831536933e-05,3.78742579936276e-05,3.9371761381056116e-05,3.923283065548258e-05,3.876818192926918e-05,7.579313174327487e-05,4.524098780517254e-05,4.660925505096734e-05
67,670.0,3.8965729641915874e-05,3.936163757370901e-05,3.802381808515944e-05,3.944289247116799e-05,3.9336603553873937e-05,3.880783513956408e-05,7.396505471177874e-05,4.534715722373501e-05,4.674421185475121e-05
68,680.0,3.9008539664419106e-05,3.941159775637627e-05,3.817441588128465e-05,3.95137157351585e-05,3.9440692355973356e-05,3.884680020101487e-05,7.218521001462067e-05,4.5453401791031286e-05,4.6878964501986654e-05
69,690.0,3.905093039240426e-05,3.946258492389738e-05,3.8326112754933407e-05,3.958437740450862e-05,3.954507600847818e-05,3.8885297274886996e-05,7.045744698493123e-05,4.555997322073222e-05,4.701395169903609e-05
70,700.0,3.90931117632422e-05,3.951457057621318e-05,3.8478781930297455e-05,3.965494829392313e-05,3.964981867027124e-05,3.89235416609007e-05,6.874194712538634e-05,4.566655011114215e-05,4.714918752553394e-05
71,710.0,3.9134609086950874e-05,3.956793888566039e-05,3.8632629319909585e-05,3.9725453591995836e-05,3.9754963941504e-05,3.8961322619761176e-05,6.70804216138366e-05,4.57733217207246e-05,4.728457690497055e-05
72,720.0,3.9175856382865985e-05,3.962222228565321e-05,3.878760901967201e-05,3.979591330720974e-05,3.986044696249879e-05,3.8998708144717576e-05,6.546165882931774e-05,4.588029439991188e-05,4.742010794756548e-05
73,730.0,3.921696202940734e-05,3.967763539611859e-05,3.894371744471314e-05,3.986631441085098e-05,3.996630662495746e-05,3.903579110415182e-05,6.386547715737761e-05,4.598744712419937e-05,4.7555971863894586e-05
74,740.0,3.925742063361911e-05,3.973436835945534e-05,3.910114949346962e-05,3.9936527410563e-05,4.00726534008118e-05,3.90724586296607e-05,6.231482763329217e-05,4.609486916387122e-05,4.76919705831766e-05
75,750.0,3.929782841895161e-05,3.979243939588974e-05,3.9259793004377806e-05,4.000670398542853e-05,4.0179483993005324e-05,3.910872341762312e-05,6.081695270623427e-05,4.620242118587423e-05,4.782809149654667e-05
76,760.0,3.93378324909763e-05,3.985168465192162e-05,3.941968437605168e-05,4.0076913012532054e-05,4.028670476248975e-05,3.9144601995427035e-05,5.935208059146767e-05,4.6310362210009757e-05,4.796457092853663e-05
77,770.0,3.937730874617126e-05,3.991191126194226e-05,3.958086218461578e-05,4.014703088471581e-05,4.0394414325558684e-05,3.918021884358473e-05,5.790225592596161e-05,4.641852447394143e-05,4.81013757480137e-05
78,780.0,3.941665625325178e-05,3.997336489295982e-05,3.974337977454633e-05,4.021726567960384e-05,4.050267339182948e-05,3.9215638221538806e-05,5.6515087121556785e-05,4.6526971961330656e-05,4.823836611930058e-05
79,790.0,3.945584647359461e-05,4.0036158076398374e-05,3.990733160313241e-05,4.028736433175635e-05,4.061138629453003e-05,3.925064007822091e-05,5.5168093138038885e-05,4.663570660944574e-05,4.837563529572647e-05
80,800.0,3.9494694932653955e-05,4.010040894018988e-05,4.007259564650187e-05,4.035755611913868e-05,4.0720612815397877e-05,3.9285410340881067e-05,5.383859208529813e-05,4.674471526775032e-05,4.851338029925118e-05
81,810.0,3.9533063105022166e-05,4.0165704103243726e-05,4.0239326132273563e-05,4.0427844207039796e-05,4.083043533286878e-05,3.931981246112483e-05,5.2539970187615975e-05,4.685407938715115e-05,4.865118621952472e-05
82,820.0,3.957122557130043e-05,4.0232259857317695e-05,4.0407489141892586e-05,4.049795368447207e-05,4.0940825491857404e-05,3.935383018390605e-05,5.128989682319598e-05,4.696374851120245e-05,4.878937453607248e-05
83,830.0,3.9609338010029844e-05,4.030005252115461e-05,4.057715758043669e-05,4.056817173664142e-05,4.105173761206293e-05,3.9387650562110524e-05,5.007869147078379e-05,4.707377689989422e-05,4.892804277985624e-05
84,840.0,3.964715337854569e-05,4.03691143601726e-05,4.074842250987767e-05,4.0638519376850406e-05,4.1163227368329593e-05,3.9421314963965385e-05,4.889969979640822e-05,4.7184201970436877e-05,4.906686105311214e-05
85,850.0,3.968473689417639e-05,4.043975286567655e-05,4.092111079720123e-05,4.07089188629478e-05,4.127538592692061e-05,3.9454628447027394e-05,4.774914972290915e-05,4.729496664717758e-05,4.920629117953497e-05
86,860.0,3.972189186168874e-05,4.051175127619624e-05,4.1095449817295356e-05,4.077928495640589e-05,4.138816798566739e-05,3.948768562623036e-05,4.662451509421783e-05,4.740605085716872e-05,4.9345925839570804e-05
87,870.0,3.9758887303201726e-05,4.058483029941931e-05,4.127140950905459e-05,4.0849727698350344e-05,4.1501466207548086e-05,3.9520462580583716e-05,4.554987248599745e-05,4.7517596823550005e-05,4.948564392518107e-05
88,880.0,3.97957783565252e-05,4.0659113556257386e-05,4.144893611046593e-05,4.092033157004825e-05,4.1615460051145346e-05,3.95530485867461e-05,4.4484176385235115e-05,4.7629525063383025e-05,4.962616512586461e-05
89,890.0,3.9832478175669194e-05,4.073515921945162e-05,4.1628217738525996e-05,4.099095237505483e-05,4.17301409572239e-05,3.958541185494356e-05,4.3449532781757755e-05,4.774178852525755e-05,4.976706795974284e-05
90,900.0,3.986884491274488e-05,4.081238424359844e-05,4.180919653214402e-05,4.1061608354296245e-05,4.184541932373317e-05,3.96173329962679e-05,4.2455670150377424e-05,4.785449643361284e-05,4.990813123219454e-05
91,910.0,3.9904942892907736e-05,4.089092373403056e-05,4.199186594872105e-05,4.1132486544032905e-05,4.196142189673635e-05,3.964928597122006e-05,4.1466342756559706e-05,4.796763564376809e-05,5.004959923387262e-05
92,920.0,3.9940908798545465e-05,4.097101708367127e-05,4.2176289156387694e-05,4.120336262360252e-05,4.2078077586601924e-05,3.9680914318056934e-05,4.052228855821322e-05,4.808125423240799e-05,5.019146635026204e-05
93,930.0,3.9976732656102946e-05,4.105235361734751e-05,4.236259529649194e-05,4.12743035182036e-05,4.2195432539085093e-05,3.971213331792e-05,3.961189348057139e-05,4.81952835518105e-05,5.033392873265776e-05
94,940.0,4.0012182568137985e-05,4.113504166875836e-05,4.255068553636342e-05,4.1345443551778976e-05,4.2313526814271785e-05,3.974342688548964e-05,3.872113615808747e-05,4.830966819193249e-05,5.0476797012335737e-05
95,950.0,4.004760470365032e-05,4.121933638507203e-05,4.2740557376727245e-05,4.141662528751117e-05,4.2432317149425384e-05,3.977433740586486e-05,3.7852098013382684e-05,4.842453964165072e-05,5.061981732596152e-05
96,960.0,4.0082824052701944e-05,4.13051689678385e-05,4.293242832765904e-05,4.148797888043657e-05,4.2551850556172e-05,3.980490720832247e-05,3.7013860489564104e-05,4.853996387365802e-05,5.076344422349277e-05
97,970.0,4.0117668288823235e-05,4.1392207140241835e-05,4.312618477671906e-05,4.155944278271565e-05,4.2672134900054486e-05,3.9835511860843886e-05,3.6202296558670955e-05,4.8655834181887995e-05,5.090759173801244e-05
98,980.0,4.015249886361252e-05,4.148080937200562e-05,4.3321905919181116e-05,4.163092416423094e-05,4.2793120079930674e-05,3.986584187248027e-05,3.538723923613579e-05,4.877207410224911e-05,5.10520073469568e-05
99,990.0,4.0187085555977504e-05,4.157099748085956e-05,4.3519609528215635e-05,4.170269514394082e-05,4.291492176028043e-05,3.989578552478072e-05,3.460491014311138e-05,4.888884431533331e-05,5.11969908623408e-05
100,1000.0,,,,,,,,,
