,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
16,160.0,22.561079119951135,22.43751861849352,22.305555028833783,22.515149792728092,22.456910550007464,22.56683686993564,21.93115181693204,22.580679555779373,22.547073335818492
17,170.0,22.859431269182185,22.715679855357685,22.61951933077909,22.817603863420793,22.76306015442351,22.864560399888884,22.658976515014526,22.88434455152605,22.85649318944389
18,180.0,23.11684593527434,22.95707530960016,22.890613327844612,23.078611520292647,23.027208781869774,23.121420355032928,23.477972763874405,23.147729710228177,23.12504531290822
19,190.0,23.34075030278885,23.168051601343276,23.126492374911805,23.305681834541854,23.25695814236994,23.344822915297488,24.30174516301808,23.378003673689694,23.360013220029856
20,200.0,23.536999527740086,23.353684358661663,23.333231714597698,23.504740665812015,23.458312239244393,23.540618318318803,24.950472468149822,23.58085395646751,23.567178825847375
21,210.0,23.71025801178751,23.518064177498147,23.515688197717513,23.6805080908494,23.636054483031035,23.71346340153377,25.663623181665493,23.760835966046077,23.751174464593166
22,220.0,23.864262577552353,23.664517138590117,23.67777644028201,23.836769725686548,23.79402139566792,23.867082804258306,26.366555224302083,23.921623738630338,23.915729340577943
23,230.0,24.002035942361832,23.795753212292677,23.82267292642108,23.976587822468876,23.93532076612668,24.004496077068136,27.034759334366573,24.066196544624493,24.063869662838957
24,240.0,24.12604223858153,23.914001011593168,23.9529729118817,24.102460438889224,24.062488781948023,24.128162167996756,27.71213368877165,24.196993133764582,24.198078064233094
25,250.0,24.238300926621665,24.02110767219533,24.07081244407871,24.216435166656563,24.177601125473437,24.240095023409104,28.364374696626793,24.31602327609769,24.320394794405573
26,260.0,24.34047523388762,24.11860335257483,24.177960285165366,24.320202665466297,24.28237644490052,24.34195777554341,28.998012280257857,24.424947558821437,24.43250900254593
27,270.0,24.43395595221242,24.207780230529913,24.275890811846434,24.41517330655175,24.3782429519063,24.435136677504858,29.61546750040959,24.525153150291494,24.535825269773238
28,280.0,24.51990517918717,24.289718545594813,24.365838602587427,24.502522693606387,24.466400941048025,24.520793209109595,30.212462727415144,24.617802648642222,24.63153033394202
29,290.0,24.599292378861712,24.365319909786916,24.448843907700084,24.58323836342555,24.547850970550208,24.599892965022303,30.789833121604026,24.70387047160005,24.720620548729784
30,300.0,24.672946580931303,24.43537258110386,24.52578708329041,24.65815937587844,24.623445677421604,24.673259373888822,31.345749391825557,24.78419083729171,24.80393402083891
31,310.0,24.74157323325603,24.500543133754977,24.5974198774276,24.72799951623814,24.693911416012728,24.741596388417445,31.878970986697492,24.859474913255852,24.882191468488703
32,320.0,24.805760824802164,24.561391464513157,24.664385958055504,24.79336823960239,24.759861644881497,24.805500305489332,32.38904965174356,24.930318896805495,24.95600978306964
33,330.0,24.866018294426215,24.618413383738954,24.727233914544467,24.85478034691455,24.821831516977543,24.865477840074366,32.87247252742236,24.99724490784627,25.025917405730713
34,340.0,24.922799451522295,24.672032723283742,24.786440319964285,24.912688811500207,24.880276278902038,24.921974612724,33.330747355348805,25.060703923848138,25.09236742660959
35,350.0,24.976486968002607,24.722619949799622,24.84241770461165,24.967483843379778,24.935592411321544,24.975373620055816,33.76251409531929,25.12108126545619,25.155754969563127
36,360.0,25.027408474780884,24.77048900856016,24.89552608311008,25.019500244981803,24.98812227966015,25.026003065552693,34.16666781306095,25.17871643169879,25.216423126320745
37,370.0,25.07585580124146,24.81592721285927,24.946078103859648,25.069036322861134,25.038169981024268,25.07415308238588,34.5427699421612,25.233903539860354,25.274674921456764
38,380.0,25.12207477645715,24.85918153652883,24.994347263462167,25.11634676874919,25.085993582416204,25.12007745279055,34.890480720310435,25.28690006706809,25.330773177765312
39,390.0,25.166293276141342,24.90046557755976,25.04057468026462,25.161659303611653,25.13182574320393,25.163992731371792,35.209906385161354,25.337933044069477,25.384945133880887
40,400.0,25.20870968174935,24.93997581588437,25.084976279762337,25.20517514415786,25.17587090580342,25.206096330195773,35.50110254073253,25.387201828013087,25.437394089256813
41,410.0,25.24949462264853,24.977877834588938,25.12773943114746,25.24706410048499,25.21830505713827,25.246566140798414,35.76393157812937,25.43488631964912,25.48830369908899
42,420.0,25.288798197381652,25.01432644173785,25.16902889117277,25.287484847785695,25.259293618896997,25.285554798801062,35.998810094577074,25.48114447709473,25.53783499847717
43,430.0,25.326754536562117,25.049455627294172,25.208996687324554,25.326581437091193,25.298975380166112,25.323187502598135,36.20636453815547,25.526110253299095,25.586123917153035
44,440.0,25.3634948704261,25.083383337719827,25.24777397404656,25.364475221900072,25.337474379970885,25.35958781551213,36.38713159026234,25.569911811895935,25.633302111198983
45,450.0,25.399122721921696,25.11622234498513,25.285482339611356,25.401268785085534,25.374907410736537,25.39487398183802,36.541719337890356,25.612659165939213,25.679486119520277
46,460.0,25.433727125422042,25.148064398258672,25.32222578951035,25.43706471054612,25.411373534517722,25.429132066683472,36.671389060528035,25.65445261301519,25.724770593105013
47,470.0,25.467399167274998,25.179003197661277,25.358102598054902,25.471958443029607,25.446961974551293,25.462450751689904,36.77664244563809,25.695384569668676,25.769245892312366
48,480.0,25.50022100492662,25.209113861814103,25.39320072436584,25.50602373114276,25.481758951757108,25.494906631456928,36.858124677675846,25.735531526995825,25.81299894881791
49,490.0,25.5322597848636,25.238464207283847,25.427595403327715,25.539331237658924,25.515837143764262,25.526577848306353,36.91762269406176,25.774969095288743,25.85610918330023
50,500.0,25.56357915059034,25.267127615776605,25.461361689149566,25.571950634794778,25.549260697483113,25.557521756997392,36.956284485843184,25.81376288977283,25.89863559700567
51,510.0,25.59423578810328,25.295155955386623,25.49456227301586,25.603937426958748,25.582094545628518,25.587788964578067,36.974985009790224,25.85197036157271,25.940639573424424
52,520.0,25.624282430825048,25.32260728698922,25.5272575289256,25.635344345874547,25.61439246871297,25.617443472092965,36.974624862666694,25.88964911747517,25.98217988685952
53,530.0,25.653765325867088,25.34952993122389,25.55950071187224,25.666221767589803,25.646201262751482,25.646522358939446,36.95688472580986,25.926848135340265,26.02330502832025
54,540.0,25.682729659722625,25.37596495204419,25.59134078541562,25.69661371465354,25.677571979730708,25.675070791418317,36.92265596452275,25.963612750647652,26.064066634208427
55,550.0,25.711213176146508,25.401956902667557,25.622825524816466,25.726559495098947,25.708544833222938,25.703137154104525,36.87306504574811,25.999982437062165,26.104501585921803
56,560.0,25.739249068988617,25.427541788157267,25.653994985265086,25.75609590438593,25.739155132125912,25.73074567257686,36.80965351750735,26.03599315463309,26.144646394669408
57,570.0,25.76687153691368,25.452757931305886,25.684886730908854,25.785257791026922,25.769441211536307,25.757929657120464,36.73339632066485,26.071686466063102,26.184536934243628
58,580.0,25.794116410729877,25.477636146200542,25.715540411747657,25.814076700021932,25.799436260618513,25.784722341136728,36.64526965794685,26.107088408182364,26.22421041543833
59,590.0,25.821001468729712,25.502201853826538,25.745985874478254,25.842579774389257,25.829168618372524,25.811151277049696,36.546358954991334,26.142229549954788,26.263700038224904
60,600.0,25.847550848307158,25.52649196659406,25.776250289117502,25.870789130361384,25.858667137397656,25.83724443372437,36.43791840308719,26.177139874510964,26.303022787908816
61,610.0,25.873801629091584,25.550520599091033,25.80636973843502,25.898735686659705,25.88795570499285,25.863017339541535,36.320855295911386,26.211840427408546,26.34220441918024
62,620.0,25.899761556103112,25.57431546992054,25.83636771870718,25.926439906522237,25.91705591355243,25.8884908521313,36.19589037705818,26.24635552239342,26.38127896867121
63,630.0,25.92545571650177,25.59790768496419,25.866265312099465,25.95391813525822,25.945995801119025,25.91369005814068,36.064473858616964,26.28070554067035,26.420265437461808
64,640.0,25.950897245209593,25.621300744313032,25.896092672550537,25.981194301772963,25.97479491782299,25.938635076707733,35.92681460807831,26.314912121632368,26.45917666041599
65,650.0,25.97610867474725,25.64452617017775,25.92586817955626,26.008280603456722,26.003465700562455,25.963335052392498,35.783379159513245,26.348995638427386,26.498028779198986
66,660.0,26.001112726200724,25.667604213179583,25.955610993652385,26.035197271081717,26.032028771293337,25.98780836610554,35.63564658471224,26.38297200081023,26.5368586747392
67,670.0,26.025902070996253,25.69054103949359,25.985340170893938,26.061963282926126,26.060503509820986,26.012075915996387,35.48354790015542,26.416851729766687,26.575672434723153
68,680.0,26.050505435445206,25.713364013073033,26.015076794706847,26.088583201691648,26.08890424217805,26.036137357975154,35.32978097561917,26.45065321898684,26.614471435452895
69,690.0,26.074931588958552,25.736080030248537,26.04483913035606,26.11507406504455,26.117243988143656,26.060011081800877,35.17543815923031,26.48439892298207,26.65328581178633
70,700.0,26.099198261341474,25.7587017834611,26.0746383725293,26.141449781453524,26.145537720979124,26.083714869719806,35.01513817957361,26.518089468595374,26.69212884053807
71,710.0,26.1232998314248,25.781254299878793,26.104495871263495,26.167722027255447,26.173799022485557,26.107251942376095,34.855635093945956,26.551743389048372,26.731008569976975
72,720.0,26.1472599414264,25.803735013878978,26.13442400512554,26.193901610180564,26.20203702493328,26.130633800782977,34.69562690596682,26.585371853538227,26.769935455390357
73,730.0,26.17109117512695,25.826162253014463,26.164435811170947,26.219997528819835,26.230263710488032,26.15387225608332,34.53263779504424,26.618984265882517,26.80892775259903
74,740.0,26.19478422385025,25.84855330246951,26.194550722543852,26.24601397046601,26.258493089389923,26.176971545449632,34.37047822353088,26.652593765429216,26.847986970227065
75,750.0,26.218367308506863,25.870919442863524,26.22477695983966,26.27196446163725,26.286734666458734,26.199939540570163,34.210702807548195,26.686203876851728,26.887121515133202
76,760.0,26.241835159750863,25.893265256404714,26.255127373198093,26.29785927023246,26.314994058433626,26.22278375160732,34.05061964488509,26.719833580949683,26.926350120978093
77,770.0,26.26518967786375,25.915593562512345,26.28561448810906,26.323701136070255,26.34328340119781,26.245515132839394,33.8879516649352,26.753484259942038,26.965679636951943
78,780.0,26.288451376679582,25.937921761664434,26.316251000697985,26.34950461278253,26.37161314871707,26.268142225373655,33.73025620958862,26.787166197389645,27.005111532634054
79,790.0,26.31162514461117,25.960262569952793,26.34705088355739,26.37526662700354,26.399987418524955,26.290662755668748,33.5743877514346,26.82088677003844,27.044657132221808
80,800.0,26.33470952757834,25.982628735129524,26.37801956613781,26.401001875070772,26.428415817393113,26.313088874152413,33.417213830974916,26.8546523150242,27.084332398034128
81,810.0,26.35770412651993,26.00501353987463,26.409172667948418,26.426716301325094,26.456908613173514,26.335420488229104,33.26108138044563,26.88847292356073,27.12412469586675
82,820.0,26.38062397203441,26.027432398498412,26.44051837554675,26.452404458188642,26.485471469919478,26.35766154455163,33.10896354603712,26.922352699550164,27.16405496726195
83,830.0,26.40347964812452,26.04989187540994,26.472068773552458,26.478082653840787,26.51410897176017,26.379823560330593,32.959587930591766,26.956300021761617,27.20413392477997
84,840.0,26.42626573974548,26.07240033199209,26.503836608131618,26.503756645334857,26.542829497473427,26.40191238722283,32.812189020767555,26.9903223452021,27.244351273383714
85,850.0,26.448988658550842,26.094976447015178,26.535823635746624,26.529427891352057,26.571642758815575,26.423924282585553,32.666382719975076,27.024422605856618,27.28473479917074
86,860.0,26.471644032732804,26.11761896947135,26.56804777309469,26.555097129695735,26.60055265087674,26.445866560858924,32.5220172617341,27.058605085046164,27.325269653235537
87,870.0,26.49424606352885,26.14032359750298,26.600516329637177,26.58077294038659,26.629560080027648,26.4677416540661,32.382977662789195,27.092881434790712,27.365954174175737
88,880.0,26.516800343613426,26.163101253839965,26.633235316127987,26.60646282026458,26.65867793494002,26.489556404826498,32.24306504923274,27.12725286155512,27.406829382984736
89,890.0,26.539306387397254,26.185980282195295,26.66622098723828,26.63216434398855,26.687911054740255,26.511312576185077,32.10597822140087,27.161721751484947,27.447878603987665
90,900.0,26.561761014804798,26.2089437124417,26.6994790240472,26.657881709333775,26.717260464820757,26.53300378442057,31.97323607846997,27.196297831631533,27.489094339185403
91,910.0,26.584169482390312,26.23200272239341,26.733017110855336,26.683626447087768,26.746736551525235,26.554652606207764,31.839491355079524,27.230984869356007,27.530493195447377
92,920.0,26.606540160183243,26.255172914699166,26.766845945363198,26.70939189377994,26.776340822616056,26.576246568727825,31.711142032953592,27.265789501720082,27.572078707623955
93,930.0,26.62887506661776,26.27844718115836,26.800979258162403,26.735183949187373,26.806079866705527,26.597784220843376,31.586463979066853,27.30071243940737,27.613865268875994
94,940.0,26.65116618127583,26.301835440682353,26.835420433619266,26.76101160129229,26.8359599611762,26.61928883064751,31.463446756020783,27.335754771369718,27.655846313969946
95,950.0,26.673430911972513,26.325353963191443,26.870177015304957,26.786870466646654,26.865983409316804,26.64074256731357,31.34250877791868,27.37092698501337,27.698011028755204
96,960.0,26.695663508980203,26.349005398495688,26.90526691777721,26.812769171173795,26.896156602810656,26.66214909288876,31.225162143484155,27.406236335385803,27.740387799801585
97,970.0,26.71785789128116,26.372780656610786,26.940692582990266,26.838707423617596,26.926484035386665,26.68352715483114,31.11081773028171,27.441681007736,27.782975233355693
98,980.0,26.74003231688156,26.396700424774878,26.976465476018284,26.864683197514204,26.956967293691463,26.70486467519432,30.994984076834427,27.477260449844326,27.825761875355806
99,990.0,26.762177883106492,26.42077096091802,27.012594189621883,26.890711798491793,26.98761590878854,26.726158062711143,30.883342061174943,27.512986625584645,27.868767824465905
100,1000.0,,,,,,,,,
