,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
14,140.0,23.395761045707477,23.758607665838866,23.239355521201347,23.349451789937735,23.308640928625223,23.395811091158766,60.05061727430153,23.641394441404174,23.703460225938958
15,150.0,23.403315530007895,23.76698567366112,23.245779343454345,23.356858689335102,23.315753071203144,23.40336715453709,60.124174438777146,23.649913912133762,23.711972310231904
16,160.0,23.411013068078447,23.775469457166576,23.25234511248836,23.364409570057646,23.32300871046544,23.411065788208983,60.199661854852394,23.658586323987617,23.720645918650263
17,170.0,23.41883365453312,23.784042062966147,23.259035070779934,23.372084541053848,23.330388718837266,23.418886692407916,60.276871668974046,23.667391749791097,23.72946081527671
18,180.0,23.42676059750418,23.79268964321252,23.265834800390135,23.379867525235525,23.33787760438614,23.42681356500469,60.35361530289759,23.676313953263993,23.73840056445978
19,190.0,23.434780642275552,23.80140119678469,23.272732443631327,23.387745511851847,23.345462761920345,23.43483292512786,60.43578682994232,23.68533988576497,23.747451789052825
20,200.0,23.442882591378314,23.810167619724314,23.279718367365298,23.395707733820647,23.35313381946002,23.442933505270528,60.51745842922796,23.69445864749198,23.756603435535762
21,210.0,23.451057306556333,23.818981444900142,23.286784481437977,23.40374527281372,23.36088220320412,23.451106305347718,60.59961408034537,23.703661160294562,23.765846301611415
22,220.0,23.459297197935427,23.82783642083114,23.293924096126727,23.411850770439028,23.36870082908446,23.459343712065852,60.683376581384906,23.712939932658408,23.77517293617257
23,230.0,23.467595754112953,23.836727722290853,23.30113158371039,23.420017904922506,23.376583550108315,23.467639093000503,60.76743281240383,23.72228868232174,23.78457676897926
24,240.0,23.47594759477562,23.845650875185083,23.308402226587894,23.428241441317944,23.38452543194059,23.47598718911651,60.85236117716417,23.73170199010467,23.79405241366308
25,250.0,23.484348089088858,23.854602554013614,23.315731973055883,23.436516906707958,23.39252219101037,23.484383231948172,60.937883056272476,23.74117538014785,23.803595308630744
26,260.0,23.492793299839537,23.86357967228224,23.323117440180884,23.444840466126035,23.40057013329894,23.492823345869148,61.023802980973066,23.750704994049805,23.81320155850241
27,270.0,23.501279604445028,23.872579753728772,23.330555678560597,23.453208768139344,23.40866615323795,23.501303908809703,61.11003041319315,23.76028747285017,23.822867791339384
28,280.0,23.509804255012448,23.881600894418494,23.338044253435623,23.461619098812857,23.41680749015597,23.509822160537066,61.19644826705953,23.76992000701059,23.832590994601947
29,290.0,23.518364565627593,23.890641300209012,23.34558096893021,23.470068876388346,23.42499202196184,23.518375481530477,61.28291328393735,23.77960010097438,23.84236885153659
30,300.0,23.526958287566735,23.899699203978585,23.353164026214916,23.47855599472712,23.433217457022636,23.5269615376451,61.36935579980315,23.78932549319847,23.85219908729146
31,310.0,23.535583503520833,23.908773748606702,23.360791740987562,23.487078528854727,23.44148231186478,23.535578347046005,61.45562861328475,23.799094439680772,23.86207982606752
32,320.0,23.544238628534977,23.91786369028717,23.36846283438057,23.495634942229106,23.449784873948712,23.544224253892583,61.54167007500451,23.808905325822202,23.87200939135975
33,330.0,23.552921848162644,23.9269682127199,23.376176081821097,23.504223780986656,23.45812391896578,23.552897681964684,61.627351677024194,23.818756593866617,23.88198641903207
34,340.0,23.561631833135444,23.936086567944837,23.38393045146857,23.512843658910956,23.466498240573983,23.561597178453543,61.712582831919114,23.828647092648815,23.892009618780197
35,350.0,23.570367464481137,23.945218189236144,23.39172504123894,23.521493553920948,23.474906853929806,23.57032163520239,61.79728194103027,23.83857566652791,23.90207788268648
36,360.0,23.579127686890942,23.954362615972887,23.399559084745515,23.530172390994817,23.483348837607334,23.579069916563867,61.88135876453508,23.848541363133283,23.912190214196798
37,370.0,23.58791148641399,23.963519259758794,23.407431944377272,23.538879298787574,23.491823391929536,23.587841061432396,61.9647349417353,23.858543319741774,23.922345746012134
38,380.0,23.596718084972824,23.972688021185267,23.415343033357154,23.547613516221944,23.500329911552925,23.596634184063475,62.0473311178859,23.868580779739254,23.932543775820378
39,390.0,23.60554645223623,23.981868464088006,23.42329186103033,23.556374269267017,23.50886764601406,23.60544853865313,62.12907905994069,23.878653049948344,23.942783624908692
40,400.0,23.614396131968054,23.991060513896976,23.431277989893566,23.56516099656517,23.51743620121034,23.61428326435621,62.20991316563078,23.88875954204994,23.953064671886317
41,410.0,23.62326630511326,24.000263969550726,23.43930114499489,23.573973112328495,23.526034992537692,23.623137822720828,62.28977605528301,23.898899692550525,23.96338638158561
42,420.0,23.63215658319793,24.009478731977218,23.447360978386502,23.582810022992945,23.534663654539457,23.632011618768338,62.36860873799623,23.909073109484403,23.973748341806207
43,430.0,23.641066187055547,24.018704780010907,23.455457259517555,23.59167132420948,23.54332186071412,23.640904217926085,62.44636541311627,23.91927936229726,23.98415015634408
44,440.0,23.649994789998786,24.02794206759127,23.463589813641036,23.60055664865186,23.55200926825982,23.649814872585374,62.522999234378695,23.929518036826707,23.994591386038344
45,450.0,23.65894194237391,24.03719057792629,23.471758451381387,23.609465623740135,23.560725583888544,23.658743313268342,62.598473709820574,23.939788873372574,24.005071827791742
46,460.0,23.667907284939428,24.046450439912796,23.479963133983382,23.61839778603605,23.569470630357884,23.667689113109287,62.67275063746616,23.950091511079084,24.015591182720662
47,470.0,23.676890268122513,24.055721563320873,23.488203674573544,23.627352924171046,23.57824413323136,23.67665183364565,62.74580785672955,23.960425773690304,24.026149183181836
48,480.0,23.685890698608095,24.065004269679307,23.496480144421355,23.636330783603633,23.587045941142186,23.685631163538897,62.817611884105816,23.97079141863837,24.036745581150143
49,490.0,23.69490817393752,24.074298421596577,23.504792436556293,23.64533107787453,23.59587592771226,23.694626698238324,62.88814578378601,23.981188244349948,24.04738025602244
50,500.0,23.70394248472408,24.083604299512743,23.51314060327201,23.654353579506914,23.604733963140543,23.703638348351454,62.95739232747271,23.991616113459074,24.05805310183182
51,510.0,23.712993280018775,24.09292198763436,23.521524665112498,23.66339814436698,23.61361991074793,23.71266562882619,63.025342921976346,24.002074865043785,24.068763897320043
52,520.0,23.722060379236602,24.102251643556933,23.529944674276297,23.672464518926063,23.62253376785432,23.721708361204815,63.0919851939005,24.0125643629649,24.079512590065168
53,530.0,23.731143484915417,24.11159347154924,23.53840071838203,23.68155258592337,23.63147540700377,23.730766343757622,63.1573150378654,24.02308454502521,24.090299056335386
54,540.0,23.740242432916148,24.120947637793517,23.546892873189904,23.69066216297816,23.64044479548547,23.739839235053235,63.22133178115498,24.033635301545484,24.10112324698663
55,550.0,23.749357000437914,24.13031429280576,23.555421253380242,23.699793161142033,23.649441936741805,23.74892691401754,63.28403468834654,24.04421660630092,24.11198516136966
56,560.0,23.758487025514885,24.139693692583727,23.563986012958164,23.708945408686972,23.658466794353878,23.758029243307966,63.34542839805569,24.054828350057893,24.1228846952691
57,570.0,23.76763226653465,24.14908597159321,23.57258726562728,23.71811884325988,23.667519343751092,23.767145914636558,63.405521148069056,24.06547050628035,24.133821845742666
58,580.0,23.77679261580676,24.158491470279845,23.581225178651927,23.727313337818043,23.67659962981552,23.776276832519365,63.46432089497892,24.076143103753285,24.14479654442407
59,590.0,23.785967958361987,24.167910313158615,23.589899965507623,23.736528862763137,23.68570766393291,23.785421774223668,63.521839068137126,24.086846045720968,24.155808883640898
60,600.0,23.79515803782714,24.177342777052242,23.598611764015974,23.74576528971696,23.694843485953086,23.794580668543972,63.578087781623005,24.097579403767604,24.166858862454042
61,610.0,23.80436274492083,24.186789171750036,23.60736075578624,23.755022542256814,23.704007148918503,23.803753360148274,63.633084083423206,24.108343146427046,24.1779464382269
62,620.0,23.813582076208277,24.19624958123768,23.616147231430645,23.76430062452214,23.713198684805363,23.81293966689246,63.686842562295624,24.11913730427648,24.18907163659585
63,630.0,23.822815710876124,24.20572440091913,23.624971342595888,23.773599446459706,23.722418132796058,23.82213944676119,63.73938106149209,24.12996188229591,24.200234579808203
64,640.0,23.832063751826794,24.215213881147722,23.633833342073025,23.78291896116818,23.731665639551938,23.83135262498281,63.79072162833788,24.140816912974323,24.21143526720133
65,650.0,23.841325813058454,24.224718134261668,23.64273351322217,23.792259171745947,23.740941244559146,23.840579105125837,63.840878600834564,24.15170244248799,24.22267373547115
66,660.0,23.85060210345038,24.234237630497372,23.651672073114256,23.8016199610537,23.750245008462898,23.849818704653472,63.889872889383206,24.16261854373578,24.23394996591796
67,670.0,23.859892358694314,24.243772525737118,23.660649303823725,23.81100140577773,23.75957703136801,23.85907138733628,63.93772687189389,24.173565257105555,24.245264262568227
68,680.0,23.869196465749063,24.253323122248922,23.669665437612363,23.820403456415278,23.76893742970871,23.86833708283313,63.984456038707734,24.18454259302322,24.25661648130124
69,690.0,23.878514408636153,24.262889770040108,23.67872081686745,23.829826058795202,23.77832629834388,23.877615557772025,64.0301014998304,24.195550651737815,24.268006763827533
70,700.0,23.887846029829976,24.27247264920991,23.68781570409076,23.83926923297918,23.78774374412516,23.886906846416718,64.07468398834501,24.2065895658183,24.279435179257767
71,710.0,23.8971914133287,24.282072096711236,23.696950382765106,23.848732958571176,23.79718989286447,23.896210818047756,64.11819387060645,24.21765928044636,24.29090187667315
72,720.0,23.90655017471471,24.291688480104707,23.706125214093753,23.858217267666653,23.806664872647158,23.905527405998154,64.16070549790417,24.228760020009638,24.30240687961534
73,730.0,23.915922604853787,24.301321910324287,23.71534046108862,23.86772214949215,23.816168778914673,23.914856511774797,64.20219519487749,24.239891733299615,24.313950331825488
74,740.0,23.925308371288565,24.310972859912738,23.72459648445419,23.877247629976303,23.825701758728155,23.92419811285974,64.24271157451761,24.251054634797267,24.32553235037295
75,750.0,23.9347075227442,24.320641533340137,23.733893640964837,23.886793636581416,23.835263960686845,23.933552056595047,64.28226066484672,24.262248717109152,24.33715298329097
76,760.0,23.944120011878297,24.33032841299843,23.743232239484833,23.896360267619897,23.844855530863704,23.942918326215395,64.32090059865169,24.273474127480153,24.348812341965957
77,770.0,23.953545718387623,24.340033624847987,23.752612655383793,23.905947483616647,23.854476573784368,23.952296776764822,64.35861225036766,24.284730984687933,24.360510590023008
78,780.0,23.962984535184667,24.349757558241382,23.76203521724558,23.91555532385896,23.86412728306852,23.961687450805798,64.3954307754029,24.29601935507127,24.37224782343204
79,790.0,23.97243653287213,24.3595004597266,23.771500327180895,23.925183848463345,23.87380779284691,23.97109023408979,64.4313985179777,24.307339388914038,24.384024138296148
80,800.0,23.981901590693447,24.369262774462737,23.781008360170794,23.934832975827106,23.883518251680453,23.980505063507014,64.46652192329198,24.31869115403522,24.395839676607167
81,810.0,23.991379690616718,24.37904480778314,23.79055966182256,23.944502875763828,23.893258822834834,23.98993191372182,64.50081425351742,24.330074794787635,24.407694631255165
82,820.0,24.00087064523916,24.38884680446412,23.800154681952822,23.954193468464634,23.903029694865598,23.999370655983068,64.53429934045111,24.34149041915383,24.419588942541058
83,830.0,24.010374567940925,24.39866917622829,23.809793751660287,23.963904792116523,23.912831018184118,24.008821256868142,64.567013404612,24.352938147476294,24.431522960673856
84,840.0,24.01989134607934,24.408512157449085,23.8194773570132,23.973636904566376,23.922662960156,24.01828367722454,64.5989679713207,24.36441811469805,24.443496674552996
85,850.0,24.029420974267605,24.418376176601203,23.829205874206448,23.98338985427412,23.932525698477814,24.027757903382817,64.6301908074311,24.375930459980616,24.455510273773506
86,860.0,24.038963371061005,24.428261619408342,23.838979708488953,23.9931636619991,23.942419444844212,24.037243802434404,64.66068870447039,24.387475291060024,24.467563973742504
87,870.0,24.048518436337453,24.43816880977791,23.848799346092562,24.002958335433686,23.952344356037145,24.04674140591465,64.69048627256119,24.399052737859133,24.47965776571997
88,880.0,24.05808621774739,24.44809799808781,23.85866517977119,24.012773948238245,23.962300593041885,24.056250569312752,64.71962157248583,24.410662978077507,24.491791806294597
89,890.0,24.067666641673526,24.458049569632685,23.86857767186691,24.022610548871256,23.97228839929841,24.065771366866308,64.74806625379351,24.422306103541697,24.50396643980812
90,900.0,24.077259713872266,24.468024048956135,23.878537306739858,24.03246814193691,23.982307932521284,24.075303638736038,64.77588703703083,24.433982269543396,24.516181617556462
91,910.0,24.08686529234265,24.478021537616037,23.88854452105006,24.042346784763883,23.992359393934155,24.08484735329115,64.80306832766836,24.44569162188923,24.52843757599775
92,920.0,24.096483413551468,24.488042627193227,23.898599797924618,24.052246572049135,24.002443002817824,24.094402578741715,64.82962996188986,24.45743431011897,24.540734386966697
93,930.0,24.106114001270377,24.498087537872525,23.908703606160262,24.06216745351229,24.012558927112966,24.103969111776586,64.85560922711711,24.469210504227977,24.55307228488163
94,940.0,24.115757087047594,24.508156710244297,23.91885649262325,24.072109556104778,24.02270740902382,24.113546979438873,64.8810110315763,24.481020320889773,24.565451438777796
95,950.0,24.125412482777094,24.518250418822532,23.929058880980403,24.082072894448775,24.03288863659503,24.12313621160313,64.90585455636167,24.49286390360202,24.577871990997462
96,960.0,24.13508038669605,24.528369230476034,23.93931131890472,24.092057519889096,24.043102832076716,24.13273661461823,64.9301474869425,24.504741434070525,24.5903339865867
97,970.0,24.14476052638985,24.53851338753394,23.94961433632865,24.102063509920203,24.053350206967373,24.142348238435684,64.95392086477464,24.516653088880883,24.602837791952766
98,980.0,24.154453016570265,24.548683295057042,23.959968428768715,24.112090886476814,24.063630988173315,24.151971070610248,64.9771771090584,24.528598998218275,24.615383411024887
99,990.0,24.16415775933583,24.55887937257586,23.970374166290604,24.122139682462922,24.073945363976094,24.161605011627877,64.99990812299959,24.540579301840193,24.627971086647722
100,1000.0,,,,,,,,,
