calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9e91b39a-7d81-4641-aea8-64d0dc37a47f,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--110,110,1292.71
2f65a689-54a5-4c2d-a17c-dbf4277f4555,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--211,211,1392.36
81ac4990-6e87-41fa-b12f-33949cc6293f,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--320,320,1396.86
201288ef-41d1-4690-974f-07770f9ca822,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--321,321,1412.96
b2add741-72a1-477b-a223-cfae16816382,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--210,210,1438.02
990d156e-e969-47e8-97e2-404f02edbfd7,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--331,331,1452.59
2062c992-6e88-4723-929e-97774012714f,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--310,310,1458.26
5f4b3a38-eefe-49f7-ab1c-d27a30d09b28,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--100,100,1479.25
60c49be3-0849-41b5-8d7a-b5b31833ab20,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--221,221,1505.35
7c6fb83b-d81f-40f9-9470-ee1c01e19bfe,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--332,332,1520.25
6495fe5a-8127-4776-83f4-925bdef16a36,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--311,311,1521.74
43875554-0b3a-4608-8c39-45c03e2b82c5,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--322,322,1525.76
49e7d288-41ed-4966-ad19-ef556efb11a7,Zr,A2--W--bcc,A2--W--bcc,3.5896600428051593,A2--W--bcc--111,111,1559.84
a40cb972-943d-4f27-9d6f-1143ab63323a,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.20639707814816,A3'--alpha-La--double-hcp--0001,0001,1261.56
49872210-32de-4ddd-94d9-a6eb2ce13137,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.20639707814816,A3'--alpha-La--double-hcp--1012-2,1012-2,1328.25
0e2cd492-5fe0-4ecf-9761-21ebb9afd0de,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.20639707814816,A3'--alpha-La--double-hcp--2021-1,2021-1,1363.93
885e222b-391d-414e-bac1-91bc1f8f80e7,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.20639707814816,A3'--alpha-La--double-hcp--1011-1,1011-1,1372.12
5e76c66a-0217-461c-bce6-98148df3de6f,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.20639707814816,A3'--alpha-La--double-hcp--2021-2,2021-2,1456.45
cd1cca74-e63e-4d5c-b7d8-bd93f64b50e1,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.20639707814816,A3'--alpha-La--double-hcp--1120,1120,1490.71
ccd5b565-6337-4942-93ee-0cf03be014c1,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.20639707814816,A3'--alpha-La--double-hcp--2131-1,2131-1,1507.54
6a476fa7-dc34-4e68-89e9-9828bc28e20a,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.20639707814816,A3'--alpha-La--double-hcp--1010,1010,1517.75
bf0f1910-2499-4321-8c00-f5cffa9b6924,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.20639707814816,A3'--alpha-La--double-hcp--2132-2,2132-2,1518.52
b3bad65e-6227-4eea-9878-5d3f74d46a6c,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.20639707814816,A3'--alpha-La--double-hcp--2241,2241,1518.71
33ec8ad9-5e74-4f73-8ce9-5bd9495cbe61,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.20639707814816,A3'--alpha-La--double-hcp--2132-1,2132-1,1527.01
5fbd40d3-f5a4-462a-b8af-104217c67f80,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.20639707814816,A3'--alpha-La--double-hcp--1121,1121,1537.92
80989eff-cf77-43e9-b5e4-c86cf1bf837e,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.20639707814816,A3'--alpha-La--double-hcp--1012-1,1012-1,1539.90
7b444a55-b690-4578-98f1-36f92019dbb3,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.20639707814816,A3'--alpha-La--double-hcp--1011-2,1011-2,1542.75
2a528975-f1d7-4d11-ae6d-4f486a7e75f4,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.20639707814816,A3'--alpha-La--double-hcp--2130,2130,1548.88
71e289ae-3412-4934-b08c-9f21d6d60852,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.20639707814816,A3'--alpha-La--double-hcp--2112,2112,1551.69
edca4fa9-14f3-424c-8540-c3e9f282d66c,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.20639707814816,A3'--alpha-La--double-hcp--2131-2,2131-2,1573.67
abee517f-726b-41af-8e89-3369d6cd219b,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--0001,0001,1266.69
5bcf931f-bbcc-4c9f-84b7-253eacd3c79c,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--1011-2,1011-2,1331.22
194889ba-3ca5-4322-95cc-b624b9114089,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--1010-1,1010-1,1336.53
3ecac9c0-86aa-4e46-9ffd-715f5bafa0e2,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--2021-1,2021-1,1371.47
181cf2e0-9433-4408-884e-7532b8928558,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--1012-1,1012-1,1461.93
8f5907ef-459b-49d9-8352-8dfadccacd81,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--2130-1,2130-1,1481.05
b3d743b9-2696-4fb2-a2ef-0998fd668e05,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--2112,2112,1489.95
b9f2b30e-8004-475f-9fb3-f7909b703899,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--1120,1120,1490.30
dfb02b0d-13c7-4ab5-aa86-2c07f85d4048,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--1012-2,1012-2,1509.38
5d4e4677-d020-47d9-976f-efb2c47cf162,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--2132-1,2132-1,1514.97
612b5761-1ea6-49f1-9cb7-be028f7b5f27,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--2132-2,2132-2,1514.99
317cddca-a863-4fd3-9fde-d82c8ab1e001,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--2131-2,2131-2,1520.63
0f1d8f53-8d9b-44a7-ad14-bc6d08a8d9b1,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--2241,2241,1539.69
538e0ad9-9ac5-4874-89c2-97173b81cc6a,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--2131-1,2131-1,1540.37
98422884-e2c5-472a-883c-e7f7cf582553,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--1121,1121,1553.82
41920eaa-1410-4513-8d7a-ee734826fdbb,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--2021-2,2021-2,1556.05
aae34e48-5ce5-482d-9b4e-7ee66d5649d4,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--2130-2,2130-2,1618.69
ef75a89a-0e91-490f-a9b9-367d16c2510e,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--1010-2,1010-2,1712.79
bd4f1992-fef9-4467-9399-bdf780854388,Zr,A3--Mg--hcp,A3--Mg--hcp,3.208248205109352,A3--Mg--hcp--1011-1,1011-1,1762.78
a4bc489f-cd8f-4fde-8890-30a90a564866,Zr,A6--In--bct,A6--In--bct,3.2067340770096098,A6--In--bct--101,101,1256.18
a4df009a-56be-4d6d-af3a-59fc03314c83,Zr,A6--In--bct,A6--In--bct,3.2067340770096098,A6--In--bct--110,110,1365.99
dad3a182-d49b-4663-a5ee-740896b8bfa4,Zr,A6--In--bct,A6--In--bct,3.2067340770096098,A6--In--bct--001,001,1367.43
8097de66-f432-4d3d-8c6c-7cb2bf908db6,Zr,A6--In--bct,A6--In--bct,3.2067340770096098,A6--In--bct--201,201,1430.87
42aa86cd-830c-4671-98fb-2f3cf781c338,Zr,A6--In--bct,A6--In--bct,3.2067340770096098,A6--In--bct--211,211,1487.98
63e68235-5b9c-466c-90ad-7c3caaf0f370,Zr,A6--In--bct,A6--In--bct,3.2067340770096098,A6--In--bct--100,100,1492.26
a166d7f9-ff08-4d80-b5a9-64262d13daf6,Zr,A6--In--bct,A6--In--bct,3.2067340770096098,A6--In--bct--112,112,1493.16
d93ded52-6733-4656-b097-b31d7694e77c,Zr,A6--In--bct,A6--In--bct,3.2067340770096098,A6--In--bct--111,111,1556.20
