key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0288e6cd-bdb9-4501-9c16-659431fc23e1,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.360052381876749,-6.360052381876749,3.208248228416695,3.208248228416695,5.20224233842295,90.0,90.0,119.99999999999999
52df7f52-c374-43d8-9e5c-ed2795a80d7c,oqmd-1215301,oqmd-1215301,dynamic,True,-6.360052381870499,-6.360052381870499,3.2082482383539155,3.2082482383539155,5.20224230424504,90.0,90.0,119.99999999999999
1d3a0776-87b3-429d-a181-a0de972d76c2,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.360052381868999,-6.360052381868999,3.208248205109352,3.208248205109352,5.20224231284749,90.0,90.0,119.99999999999999
869b90e1-c9af-4f90-a73c-68c25f57a877,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.360052381868499,-6.360052381868499,3.2082482147575653,3.2082482147575657,5.20224232675901,90.0,90.0,119.99999999999999
2103a3e7-a53e-4d2a-bda6-59d764cf6455,A3--Mg--hcp,oqmd-758445,static,False,-6.360052381868249,-6.360052381868249,3.2082478803696093,3.2082478803696093,5.20224230925534,90.0,90.0,119.99999999999999
34a30d9e-e432-4c42-90de-4c8960d29359,A3--Mg--hcp,mp-131,dynamic,False,-6.360052381867999,-6.360052381867999,3.208248222811857,3.2082482228118576,5.202242329338301,90.0,90.0,119.99999999999999
8f79e926-42eb-4f8f-9a69-1c741a41c98e,A3--Mg--hcp,mp-131,static,False,-6.360052381867999,-6.360052381867999,3.2082484729279326,3.2082484729279326,5.20224233567042,90.0,90.0,119.99999999999999
299f634f-e5a1-4aed-9c0f-94e93e654ecc,A3--Mg--hcp,oqmd-758460,static,False,-6.360052381865832,-6.360052381865832,3.2082491561261963,3.2082491561261963,5.20224233119396,90.0,90.0,119.99999999999999
b01515b8-6802-4646-81f4-2b81be57c52f,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.360052381861499,-6.360052381861499,3.2082482267187054,3.2082482267187054,5.20224232933496,90.0,90.0,120.00000000000001
733e7a8c-5a26-44a5-bfa8-a86a9f28f799,A3--Mg--hcp,mp-131,box,False,-6.360052381859499,-6.360052381859499,3.208248226707476,3.208248226707476,5.20224232933386,90.0,90.0,120.00000000000001
be58ff0e-7bea-47b1-8977-c28a9c05ee8a,oqmd-1216014,oqmd-1216014,dynamic,True,-6.360052381837875,-6.360052381837875,3.208248703062125,3.208248703062125,5.2022423195639504,90.0,90.0,119.99999999999999
1257e61a-11c9-4641-bfe0-964ed4e4099a,A3--Mg--hcp,oqmd-758458,static,False,-6.360052381754625,-6.360052381754625,3.208249867742637,3.208249867742637,5.202242296076936,90.0,90.0,119.99999999999999
06e25313-fbb7-4828-83c1-bf75daeca060,A3--Mg--hcp,oqmd-758446,static,False,-6.3600523812436665,-6.3600523812436665,3.208248399340625,3.208248399340625,5.202241893721951,90.0,90.0,119.99999999999999
78c6d59d-1ff7-49be-bee0-6fca44548f25,A3--Mg--hcp,oqmd-758447,static,False,-6.360052380406142,-6.360052380406142,3.20825417383364,3.20825417383364,5.2022423523524495,90.0,90.0,119.99999999999999
39e40ec6-3d57-436e-9800-7d86bad616e4,A3--Mg--hcp,oqmd-758451,static,False,-6.360052380385699,-6.360052380385699,3.208243758012613,3.208243758012613,5.20224224168273,90.0,90.0,119.99999999999999
d219631e-fa1d-41cd-be47-bdef7fa29aab,A3--Mg--hcp,oqmd-758447,box,False,-6.3600523768367845,-6.3600523768367845,3.2082384478454093,3.208238447845409,5.2022423283452,90.0,90.0,120.00000000000001
6763603e-2907-414f-a332-fb4be0eec7af,A3--Mg--hcp,oqmd-758460,box,False,-6.3600523747935,-6.3600523747935,3.208247657494721,3.2082476574947214,5.20224232712549,90.0,90.0,120.00000000000001
430a1abe-b107-4783-b636-c364f8f3cae5,A3--Mg--hcp,oqmd-758445,box,False,-6.360052360084249,-6.360052360084249,3.208213220999241,3.208213220999241,5.20224233251373,90.0,90.0,120.00000000000001
12a8f2a0-4f28-410f-a1c4-cb6711438814,A3--Mg--hcp,oqmd-67408,box,False,-6.360052358902749,-6.360052358902749,3.2082742000680113,3.2082742000680113,5.20224234954565,90.0,90.0,120.00000000000001
60eb6c29-f0ea-45f3-a0d7-5d228081a65a,A3--Mg--hcp,oqmd-758446,box,False,-6.3600523294418325,-6.3600523294418325,3.208206971943553,3.2082069719435524,5.2022423363108805,90.0,90.0,120.00000000000001
0da7e840-6735-4ba9-830a-243f32c4da7c,A3--Mg--hcp,oqmd-758451,box,False,-6.360052319950699,-6.360052319950699,3.208216828648597,3.208216828648597,5.202242344524111,90.0,90.0,120.00000000000001
1328b83a-5f5d-4870-a5d3-15be59b001b4,oqmd-758444,oqmd-758444,box,False,-6.360050096774582,-6.360050096774582,3.21088160710575,5.552055075362876,5.202307206339372,90.0,90.0,90.0
700f5ba0-4601-4f48-8c31-a694de2189b1,A3--Mg--hcp,oqmd-758458,box,False,-6.36004169648525,-6.36004169648525,3.2080982150419883,3.2080982150419883,5.20223918641786,90.0,90.0,120.00000000000001
a45b34fa-4f86-4425-b126-79f0d3a4a704,oqmd-1215301,oqmd-1215301,box,False,-6.359452622919499,-6.359452622919499,3.22839977092098,5.52131416003108,5.20284201509001,90.0,90.0,90.0
6839f454-0021-4409-af00-35eb58fb9ac5,A3--Mg--hcp,oqmd-758469,static,True,-6.359435670794582,-6.359435670794582,3.1816688150154118,5.20416107480883,3.1938758288484026,90.0,119.59106982874204,90.0
7f4900c1-0eda-46af-9444-4b1c5a0c7fb1,oqmd-1216106,oqmd-1216106,static,False,-6.357303540942333,-6.357303540942333,3.207014626942761,3.207014626942761,23.450754455896686,90.0,90.0,119.99999999999999
44783987-81f4-4dd1-a56f-e81fc3cabd29,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.355925870621625,-6.355925870621625,3.2063970944945575,3.2063970944945575,10.431574641181712,90.0,90.0,119.99999999999999
913ebd04-ddb6-4128-a3ab-6f82e09ed3cf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.355925870603249,-6.355925870603249,3.20639707814816,3.20639707814816,10.43157456608149,90.0,90.0,119.99999999999999
c6a72741-2ca1-40d2-b13f-bbe2b855f4e3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.3559258706024995,-6.3559258706024995,3.206397109531739,3.2063971095317396,10.4315747138475,90.0,90.0,119.99999999999999
4e47d22d-d086-4f52-b0a6-569a0e585a37,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.3559258706014985,-6.3559258706014985,3.206397121490065,3.206397121490065,10.431574710770121,90.0,90.0,120.00000000000001
a7564488-0ffe-49ce-8fa5-9e4c0eb559ac,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.355925870575499,-6.355925870575499,3.206397316998285,3.206397316998285,10.431574924548631,90.0,90.0,119.99999999999999
179bb61f-b914-40a5-aa18-32702f92b3bd,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.355925870547374,-6.355925870547374,3.20639701155119,3.2063970115511897,10.43157471042018,90.0,90.0,120.00000000000001
7da84707-9b4c-483f-929f-57750d7ec095,A6--In--bct,A6--In--bct,static,False,-6.3519895871494985,-6.3519895871494985,3.1982238341819205,3.1982238341819205,4.54771827274699,90.0,90.0,90.0
68447958-848e-419e-b082-5d49d52d7e73,A6--In--bct,oqmd-1215747,static,False,-6.351989381927499,-6.351989381927499,3.19821784965852,3.19821784965852,4.5477940208141,90.0,90.0,90.0
5b26691f-a519-4336-95f3-d5bb9b2ecf93,A6--In--bct,oqmd-1215747,dynamic,False,-6.3518899957355,-6.3518899957355,3.2067339254733995,3.2067339254733995,4.52438943502096,90.0,90.0,90.0
a9249304-a4a2-400a-a70c-5cd088b6acf0,A6--In--bct,A6--In--bct,dynamic,False,-6.351889995589499,-6.351889995589499,3.20673407700961,3.20673407700961,4.52438941345786,90.0,90.0,90.0
9818f0c3-3e88-4cce-9653-894fbba66205,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.351767772278,-6.351767772278,4.531679885643616,4.531679885643616,4.531679885643616,90.0,90.0,90.0
f81fbc89-13bc-45d3-aa98-580acf1d77a3,A1--Cu--fcc,oqmd-7509,static,False,-6.351767772278,-6.351767772278,4.5316798856450005,4.5316798856450005,4.5316798856450005,90.0,90.0,90.0
abf25f98-82d0-4564-b246-a598fe907dc0,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.351767772268499,-6.351767772268499,4.5316799347380305,4.5316799347380305,4.5316799347380305,90.0,90.0,90.0
9ef91fb2-fcdd-47da-aefa-0b0e03359308,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.3517677722679995,-6.3517677722679995,4.531679885623831,4.531679885623831,4.531679885623831,90.0,90.0,90.0
7013136b-d4ea-41ed-b438-24cb4a7f55cf,oqmd-1215836,oqmd-1215836,dynamic,True,-6.351767772258248,-6.351767772258248,4.5316798735341814,4.5316798735341814,4.5316798735341814,90.0,90.0,90.0
12fa8945-1f56-409a-a64e-f7ca7ff92d05,A6--In--bct,oqmd-1215747,box,True,-6.3517677722569985,-6.3517677722569985,4.531679885615998,4.531679885615998,4.531679885615998,90.0,90.0,90.0
b83fdc89-d9c4-49ab-a2d1-d7cb23b4e1ce,A1--Cu--fcc,mp-8635,dynamic,False,-6.3517677722569985,-6.3517677722569985,4.531679885636567,4.531679885636567,4.531679885636567,90.0,90.0,90.0
cbbc8a5e-58a7-4387-85df-d1f3d67a88cf,A6--In--bct,A6--In--bct,box,True,-6.3517677722569985,-6.3517677722569985,4.531679885615995,4.531679885615995,4.531679885615995,90.0,90.0,90.0
5f7a6b14-44bb-48f9-b695-3474942ff43e,A1--Cu--fcc,mp-8635,static,False,-6.351767772255999,-6.351767772255999,4.53167988563992,4.53167988563992,4.53167988563992,90.0,90.0,90.0
a848b68f-71e9-444e-975b-3a1ed7e605e9,oqmd-1214678,oqmd-1214678,dynamic,True,-6.351767772248799,-6.351767772248799,4.531679885615997,4.531679885615997,4.531679885615997,90.0,90.0,90.0
529dafb1-cdea-4210-a901-4ccd39045fd1,A7--alpha-As,A7--alpha-As,dynamic,True,-6.351767772248166,-6.351767772248166,4.531679831387707,4.531679831387707,4.531679831387707,90.0,90.0,90.0
fa30a7d2-4cfb-4c39-88d2-3a7a47492693,oqmd-1215123,oqmd-1215123,dynamic,True,-6.35176777224625,-6.35176777224625,4.531679885742336,4.531679885742336,4.531679885742336,90.0,90.0,90.0
4da02d9f-94da-4e8b-b796-149fdc2d08ab,A1--Cu--fcc,mp-8635,box,False,-6.351767772245999,-6.351767772245999,4.531679885615997,4.531679885615997,4.531679885615997,90.0,90.0,90.0
9c50c04a-1196-4fb0-90d1-f9e49a72b019,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.351767772245999,-6.351767772245999,4.531679885615993,4.531679885615993,4.531679885615993,90.0,90.0,90.0
ae802946-860f-4b0c-9fce-c19a102371f0,A1--Cu--fcc,oqmd-7509,box,False,-6.351767772245999,-6.351767772245999,4.531679885615996,4.531679885615996,4.531679885615996,90.0,90.0,90.0
94d4c74d-e4bf-4d1c-b496-fa2b5d5cb0a3,oqmd-1214678,oqmd-1214678,box,True,-6.3517677722447985,-6.3517677722447985,4.5316798855871765,4.5316798855871765,4.5316798855871765,90.0,90.0,90.0
19c32317-c8be-4847-abd2-e2273866fa81,oqmd-1215836,oqmd-1215836,box,True,-6.351767647565249,-6.351767647565249,4.531679937735123,4.531679937735123,4.531679937735123,90.0,90.0,90.0
2650d2b7-9f8a-4cae-9a8f-ef56cc737c19,oqmd-1215836,oqmd-1215836,static,False,-6.350612964847249,-6.350612964847249,3.223174757603406,3.2231747576034055,7.757790589333223,90.0,90.0,119.99999999999999
e44b8562-7dc9-41ad-9a0d-adc97fec8932,A5--beta-Sn,A5--beta-Sn,dynamic,True,-6.34906214795375,-6.34906214795375,3.1769736934671204,28.15808498710893,52.00810484268336,90.16702588213283,90.89508459721921,92.97543407845778
c0fe0add-9005-410e-8114-6e13ea0c8c9e,oqmd-1214678,oqmd-1214678,static,True,-6.347606288500699,-6.347606288500699,3.161772946721983,3.170231562791921,3.1857056901463694,61.2776553296783,61.45995689510035,61.36518333347275
020151fb-902a-489b-b468-d1495e77e344,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.342037085794699,-6.342037085794699,3.595593361150714,3.595593361150714,3.5776841367107814,90.0,90.0,90.0
5922b892-8a12-46f3-bcdb-f2d95d576b02,A2--W--bcc,oqmd-9320,dynamic,False,-6.342019769952499,-6.342019769952499,3.5896600428065697,3.5896600428065697,3.5896600428065697,90.0,90.0,90.0
d3572c9a-02c7-43fa-90a0-98f52f4b0dd2,oqmd-1215925,oqmd-1215925,static,True,-6.342019769952332,-6.342019769952332,3.589660043955828,3.589660043955828,3.589660043955828,90.0,90.0,90.0
9066f106-b616-40b5-9a97-fa6ac80d0ce2,A2--W--bcc,A2--W--bcc,dynamic,False,-6.342019769951999,-6.342019769951999,3.5896600428051593,3.5896600428051593,3.5896600428051593,90.0,90.0,90.0
1235419c-49d4-47e7-8190-77906464b3c2,A2--W--bcc,A2--W--bcc,static,False,-6.342019769947499,-6.342019769947499,3.58966004280089,3.58966004280089,3.58966004280089,90.0,90.0,90.0
1eebed18-6c09-449b-b379-d283a4fb9f80,A2--W--bcc,mp-41,dynamic,False,-6.342019769947499,-6.342019769947499,3.58966004280348,3.58966004280348,3.58966004280348,90.0,90.0,90.0
ab2ec718-581e-4144-b752-6cc56d83fef6,A2--W--bcc,mp-41,static,False,-6.342019769947499,-6.342019769947499,3.5896600428006593,3.5896600428006593,3.5896600428006593,90.0,90.0,90.0
2df59aa4-8884-4e7c-9caf-069206fe7d55,A2--W--bcc,A2--W--bcc,box,False,-6.3420197699399985,-6.3420197699399985,3.58966004279258,3.58966004279258,3.58966004279258,90.0,90.0,90.0
3c94b023-4e8d-4f29-9383-6ca5e0fdff27,A2--W--bcc,mp-41,box,False,-6.3420197699399985,-6.3420197699399985,3.5896600427925835,3.5896600427925835,3.5896600427925835,90.0,90.0,90.0
4ee46dce-9669-4876-813b-64bc44623ee9,A2--W--bcc,oqmd-9320,box,False,-6.3420197699399985,-6.3420197699399985,3.5896600427922336,3.5896600427922336,3.5896600427922336,90.0,90.0,90.0
681caf80-0620-412e-95ab-71a06ac6da29,oqmd-1215925,oqmd-1215925,box,True,-6.341987958853332,-6.341987958853332,3.5896684749077625,3.5896684749077625,3.5896684749077625,90.0,90.0,90.0
6cb943bb-d700-4613-828c-20f2c16a6f9f,A2--W--bcc,oqmd-9320,static,False,-6.341351144932498,-6.341351144932498,3.5776841671834005,3.5776841671834005,3.5776841671834005,90.0,90.0,90.0
24c81a29-a83b-4265-afd0-b696c692f9e9,oqmd-1214945,oqmd-1214945,dynamic,False,-6.2796530343754995,-6.2796530343754995,7.779778099653632,7.779778099653632,7.779778099653632,90.0,90.0,90.0
e8657a98-69da-43a8-a420-faa7d850bd04,oqmd-1214856,oqmd-1214856,dynamic,False,-6.270712071001723,-6.270712071001723,11.085590619504183,11.085590619504183,11.085590619504183,90.0,90.0,90.0
f4df55e9-2ebc-481c-a734-9bab720bd529,A15--beta-W,oqmd-1215034,dynamic,True,-6.2465663838399985,-6.2465663838399985,8.399462210748954,8.399462210748954,9.306118027818181,90.0,90.0,119.99999999999999
bf3a670c-9b6a-457e-813a-a594cbb299c0,A15--beta-W,A15--beta-W,static,False,-6.243774615909749,-6.243774615909749,5.736818600949577,5.736818600949577,5.736818600949577,90.0,90.0,90.0
f789bb14-71cc-483d-9c1f-12faaf001210,A15--beta-W,A15--beta-W,dynamic,False,-6.243774615871874,-6.243774615871874,5.736818634680141,5.736818634680141,5.736818634680141,90.0,90.0,90.0
b4ef6484-7327-4d63-aec6-90c6430933e6,A15--beta-W,oqmd-1215034,static,False,-6.243774615854124,-6.243774615854124,5.736818651042637,5.736818651042637,5.736818651042637,90.0,90.0,90.0
ee87b2d6-9454-4960-bb62-fbee5422cf84,A15--beta-W,A15--beta-W,box,False,-6.243774615847874,-6.243774615847874,5.736818633343354,5.736818633343354,5.736818633343354,90.0,90.0,90.0
55ba8ea9-96b0-4e88-9f23-af952be10be2,A15--beta-W,oqmd-1215034,box,False,-6.243774615724874,-6.243774615724874,5.7368186331234305,5.7368186331234305,5.7368186331234305,90.0,90.0,90.0
e3946e31-802d-4a22-8ff6-93dec0daa92f,A7--alpha-As,A7--alpha-As,static,True,-6.238127490356999,-6.238127490356999,3.5776841671883575,3.608239017583104,3.657413100316449,88.63579944884161,88.67228170607468,88.72091934466654
e4e4e0e3-ce63-4e41-ae2f-6e0df0c15de1,oqmd-1214856,oqmd-1214856,box,False,-6.234660774331206,-6.234660774331206,11.105545783057558,11.105545783057558,11.105545783057558,90.0,90.0,90.0
57c342cb-a17f-46a5-8c85-50953d92ede4,mp-1077723,mp-1077723,box,False,-6.232867067970083,-6.232867067970083,8.210828363196796,8.532128604350401,5.542576375648088,90.0,132.32128046152312,90.0
4da7c961-541a-455b-8be4-8f3025c5dc35,oqmd-1214945,oqmd-1214945,box,False,-6.2265361093779985,-6.2265361093779985,7.815678685899647,7.815678685899647,7.815678685899647,90.0,90.0,90.0
9b7b67b4-2c90-4be4-9868-1687f46df7ee,oqmd-1215123,oqmd-1215123,static,True,-6.156251493103749,-6.156251493103749,6.111521337726827,3.244454905789295,5.29314952488322,90.0,112.43896797142298,90.0
31ead805-5de7-45ee-a38a-605f9ed1c28d,oqmd-1215123,oqmd-1215123,box,False,-6.152055183658375,-6.152055183658375,5.28266598696613,11.302640522585971,3.253365920059669,90.0,90.0,90.0
6ddb727b-b917-404b-b475-d56b5e78fd65,oqmd-1214767,oqmd-1214767,static,True,-6.143645894995499,-6.143645894995499,5.272124380742841,3.27883309512845,6.121712062585841,90.0,112.61565501314091,90.0
b61b0e62-3439-4a05-a4da-646f9f1bedf5,oqmd-1214767,oqmd-1214767,box,False,-6.135972178504749,-6.135972178504749,3.2953528648375103,5.258156793631869,11.309965231603071,90.0,90.0,90.0
5f630cf9-f07a-48c0-b696-7a94e7d1546f,mp-1056376,mp-1056376,static,False,-6.0067180492356,-6.0067180492356,3.102400440886883,3.102400440886883,2.9916035357393143,90.0,90.0,119.99999999999999
e563dc6b-6eb2-4e8a-ab22-c76e534b4968,mp-1056376,mp-1056376,box,False,-6.006718049235099,-6.006718049235099,3.102400440937952,3.1024004409379518,2.9916035356698103,90.0,90.0,120.00000000000001
25a66591-d689-4e19-92b5-e32f192140aa,A5--beta-Sn,A5--beta-Sn,static,False,-5.95031510957175,-5.95031510957175,5.749871121711785,5.749871121711785,3.03845496907745,90.0,90.0,90.0
22c70512-cd4c-4652-8802-ed3b8fccf950,A5--beta-Sn,oqmd-1215658,static,False,-5.950315109551499,-5.950315109551499,5.749871391719946,5.749871391719946,3.0384552820462782,90.0,90.0,90.0
13f7fa7a-ce78-409d-9665-e237f061cced,A5--beta-Sn,oqmd-1215658,box,False,-5.950315109549999,-5.950315109549999,5.749871391715001,5.749871391715001,3.03845528204638,90.0,90.0,90.0
a6088216-7a36-4e2f-b93b-2e2c283e91f0,A5--beta-Sn,A5--beta-Sn,box,False,-5.950315109548749,-5.950315109548749,5.74987139171996,5.74987139171996,3.0384552820462805,90.0,90.0,90.0
e473f2f8-8e49-4462-910a-2054ddfedbc6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.754203892308099,-5.754203892308099,2.98671217731134,2.98671217731134,2.98671217731134,90.0,90.0,90.0
f1d9fbae-9de8-402c-9b9c-4350c5882980,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.7542038923078,-5.7542038923078,2.986712177311223,2.986712177311223,2.986712177311223,90.0,90.0,90.0
eac5ec58-24c2-4433-8512-e9317d326ded,A7--alpha-As,A7--alpha-As,box,False,-5.376585211461832,-5.376585211461832,4.0044247361177145,4.0044247361177145,12.499558622391294,90.0,90.0,120.00000000000001
6c63749b-fe7f-479e-a2fc-fd0fefb609ce,oqmd-1216014,oqmd-1216014,box,False,-5.333962873270124,-5.333962873270124,4.971555244356217,4.9715552443562165,5.49008791739713,90.0,90.0,120.00000000000001
a9363d4e-e642-4a59-8453-ff4ef2319564,oqmd-1216014,oqmd-1216014,static,False,-5.247247344276124,-5.247247344276124,5.000026528896632,5.000026528896632,5.118495261973,90.0,90.0,119.99999999999999
b0d7e9a6-898e-4f94-9dd3-018efb5516e0,A4--C--dc,oqmd-1215569,box,False,-4.822154554780049,-4.822154554780049,6.522319830812415,6.522319830812415,6.522319830812415,90.0,90.0,90.0
8f33e347-dab3-4df0-9893-a6dd5ce690e4,A4--C--dc,A4--C--dc,static,False,-4.822154554472499,-4.822154554472499,6.522319843517241,6.522319843517241,6.522319843517241,90.0,90.0,90.0
bf238dc1-09dc-4081-88b9-ec5fc7dab8ee,A4--C--dc,A4--C--dc,box,False,-4.822154554448375,-4.822154554448375,6.522319830665832,6.522319830665832,6.522319830665832,90.0,90.0,90.0
7153d940-4f5f-4751-8ef2-b62f5b959631,A4--C--dc,oqmd-1215569,static,True,-4.821529730163549,-4.821529730163549,4.5640074123959,4.576286811025497,4.624332658438348,119.59632625927152,90.70766686533429,119.0776325772047
151e28f1-6799-45da-ad73-3e44e18142c3,mp-1178608,mp-1178608,static,False,-4.7733178771089,-4.7733178771089,3.0022830398263984,3.0022830398263984,7.600479335,90.0,90.0,119.99999999999999
f88c0845-c6e5-4518-a31e-48482d7deb02,mp-1178608,mp-1178608,dynamic,False,-4.7733178771087985,-4.7733178771087985,3.002283039826402,3.002283039826402,7.600479335,90.0,90.0,119.99999999999999
