,temperature,A1--Cu--fcc a=4.5317,A15--beta-W a=5.7368,A2--W--bcc a=3.5897,A3'--alpha-La--double-hcp a=3.2064,A3--Mg--hcp a=3.2082,A6--In--bct a=3.2067,mp-1178608 a=3.0023,oqmd-1214856 a=11.0856,oqmd-1214945 a=7.7798
39,390.0,24.458962321759806,24.236816711601428,24.417804146243153,24.45141214730327,24.442174137712726,24.462076402961483,16.182112059265602,24.443904456890298,24.435008196259975
40,400.0,24.482503442813606,24.260118298156602,24.44331782744926,24.475313622616717,24.466518635115442,24.485476322523855,16.203699202629384,24.468112222012213,24.459637930801254
41,410.0,24.50437580829434,24.281783480361987,24.467027651447733,24.49752131054075,24.489138406718364,24.507217414600778,16.22376945359793,24.490610243526582,24.4825282039036
42,420.0,24.524732788987134,24.301960965552635,24.48909887495521,24.5181908249735,24.510191857547042,24.52745214664153,16.242460737283558,24.511554962724578,24.503838166926602
43,430.0,24.543710609431702,24.32078305364374,24.509678349620128,24.5374603903665,24.529819698038732,24.54631593964076,16.259895753511767,24.531085422111573,24.523709272176735
44,440.0,24.561430587854968,24.338367748691333,24.528896915887568,24.555453112289236,24.548147253438387,24.563929395209925,16.27618393753783,24.549325524858226,24.54226757119224
45,450.0,24.57800104347436,24.354820562085507,24.546871443113623,24.57227891100536,24.565286430605394,24.580400191901507,16.29142313317926,24.566385960951152,24.55962567402454
46,460.0,24.59351892618214,24.37023605746264,24.563706574178504,24.588036173767584,24.581337398840258,24.595824705500377,16.305701026948288,24.582365854783728,24.575884425184693
47,470.0,24.60807121369744,24.384699178512964,24.57949622225823,24.602813171462046,24.596390031109376,24.610289398080514,16.319096380458973,24.597354179066002,24.59113434191028
48,480.0,24.621736113162495,24.39828639366703,24.59432485902195,24.616689277080585,24.610525143734673,24.623872012657905,16.331680092854107,24.61143097200371,24.605456852318834
49,490.0,24.634584097770425,24.41106668579733,24.60826862670226,24.629736016968444,24.62381556602852,24.63664260377084,16.343516119362604,24.624668388280558,24.61892536451688
50,500.0,24.646678803685063,24.423102410348807,24.62139630084493,24.642017980476165,24.63632706590707,24.64866442920641,16.35466226761601,24.637131609169515,24.631606192417326
51,510.0,24.658077808317987,24.434450041401835,24.63377012624792,24.653593609323362,24.64811915314729,24.659994723716437,16.365170890099876,24.648879632862855,24.643559359708934
52,520.0,24.668833307485425,24.44516082201688,24.645446544625464,24.66451588445271,24.659245778380352,24.67068537224274,16.37508948751873,24.659965962628657,24.654839299905994
53,530.0,24.678992706172888,24.455281332569612,24.656476829770252,24.67483292527508,24.669755942943485,24.680783497198338,16.38446123634314,24.67043920756609,24.665495467482433
54,540.0,24.688599135187555,24.464853988641806,24.666907643327416,24.684588513789585,24.6796942323174,24.690331972125687,16.39332545060942,24.68034360836856,24.67557287272672
55,550.0,24.69769190416562,24.473917478222678,24.676781522280677,24.693822554140485,24.68910128386374,24.699369872013463,16.40171798774153,24.689719498572973,24.685112550971052
56,560.0,24.706306899670597,24.48250714650235,24.686137307560603,24.702571476504858,24.69801419791718,24.707932869079876,16.409671605308066,24.698603710154813,24.694151975202637
57,570.0,24.71447693586083,24.4906553352833,24.695010521730776,24.710868592870565,24.706466899942196,24.716053581372712,16.41721627612711,24.70702993098861,24.702725419715648
58,580.0,24.722232064065068,24.498391683003724,24.70343370251611,24.718744411127464,24.714490460244658,24.723761880505844,16.424379466563483,24.71502902057258,24.710864281301994
59,590.0,24.72959984662684,24.505743390495265,24.71143669800493,24.72622691294842,24.722113376850253,24.731085163916763,16.431186382826812,24.722629289482867,24.71859736354865
60,600.0,24.73660559970484,24.512735456850514,24.7190469283886,24.733341800138533,24.72936182628964,24.73804859620985,16.437660190086344,24.72985674722372,24.725951128981233
61,610.0,24.743272608924965,24.519390889184002,24.72628961857246,24.740112713470033,24.736259886380804,24.7446753235406,16.443822206626066,24.736735322484538,24.732949923142773
62,620.0,24.749622321306592,24.525730889509674,24.733188005251538,24.746561427454857,24.742829734514356,24.7509866644177,16.449692077754495,24.743287059251323,24.73961617410358
63,630.0,24.755674516413535,24.531775021547407,24.73976352159282,24.752708024017316,24.74909182447636,24.75700227983091,16.455287929764342,24.74953229174107,24.745970570432565
64,640.0,24.76144745922521,24.537541359873792,24.746035962261736,24.758571047638732,24.755065044402837,24.762740325215635,16.460626508763344,24.755489800728615,24.75203222023416
65,650.0,24.766958036943016,24.543046623509074,24.752023631148614,24.764167644197887,24.760766858139295,24.768217586455048,16.4657233045337,24.761176953485762,24.757818793519345
66,660.0,24.7722218816199,24.548306295776488,24.757743473794292,24.769513685423888,24.76621343195471,24.77344960177501,16.470592661537257,24.766609829265107,24.763346649866183
67,670.0,24.777253480253496,24.553334732001744,24.763211196348664,24.774623880647233,24.771419748326956,24.778450771193068,16.475247878521543,24.771803332006613,24.768630953085562
68,680.0,24.782066273827205,24.558145256455127,24.768441372555195,24.779511877293285,24.77639970827414,24.783234454950644,16.47970129914926,24.776771291725396,24.773685774367607
69,690.0,24.786672746472004,24.56275024973007,24.77344754014004,24.784190351415447,24.781166223528423,24.787813062179772,16.483964392059985,24.781526555865096,24.778524185224292
70,700.0,24.79108450594616,24.567161227628848,24.778242287792526,24.788671089346824,24.78573129969053,24.792198130863184,16.488047824832105,24.786081071726016,24.7831583413508
71,710.0,24.795312356298265,24.571388912476216,24.782837333742393,24.792965061487713,24.790106111355012,24.7964004001,16.49196152962843,24.790445960956024,24.78759955840879
72,720.0,24.799366363647593,24.57544329768302,24.78724359688061,24.797082489046662,24.794301070087265,24.80042987546506,16.495714763210696,24.79463158696084,24.79185838061001
73,730.0,24.803255915741623,24.57933370627574,24.79147126118439,24.801032904518433,24.798325885995194,24.80429588823586,16.499316161051723,24.798647615988404,24.7959446428632
74,740.0,24.806989776016206,24.583068844030254,24.79552983418822,24.804825206544034,24.802189623607028,24.80800714911783,16.50277378679796,24.802503072561887,24.799867527171894
75,750.0,24.810576132686727,24.586656847762754,24.799428200124915,24.808467709753323,24.80590075262292,24.811571797038834,16.506095176892742,24.806206389845414,24.803635613874018
76,760.0,24.814022643403867,24.59010532928346,24.80317466822001,24.811968190091562,24.80946719407731,24.814997443547426,16.509287381491408,24.80976545546455,24.80725692826151
77,770.0,24.817336475929324,24.593421415445114,24.806777016722872,24.81533392611268,24.812896362388535,24.818291213247562,16.512357001070214,24.81318765324651,24.81073898304667
78,780.0,24.82052434521238,24.596611784678977,24.81024253304437,24.818571736618303,24.816195203693226,24.82145978063748,16.515310221009333,24.81647990128475,24.814088817087864
79,790.0,24.823592547248097,24.59968270036595,24.813578050423136,24.821688015028123,24.81937023085335,24.824509403787808,16.51815284216947,24.81964868669661,24.817313030755052
80,800.0,24.826546990017913,24.602640041353524,24.816789981396465,24.824688760790085,24.82242755543706,24.827445955071713,16.52089030885311,24.822700097397508,24.820417818253492
81,810.0,24.829393221794515,24.605489329887217,24.819884348483374,24.827579608123276,24.825372916995896,24.830274949329976,16.52352773533981,24.825639851176508,24.82340899720992
82,820.0,24.832136457081166,24.608235757211386,24.822866812258827,24.830365852341195,24.828211709877507,24.833001569627164,16.526069929097247,24.828473322338336,24.826292035773832
83,830.0,24.834781600389682,24.610884207053772,24.825742697112673,24.83305247399973,24.83094900781524,24.835630690907255,16.5285214128585,24.831205566133438,24.829072077476503
84,840.0,24.837333268070832,24.613439277190647,24.82851701489951,24.835644161053708,24.833589586496743,24.838166901680914,16.530886444324523,24.83384134119171,24.831753964054457
85,850.0,24.83979580836456,24.61590529927403,24.83119448666297,24.83814532922336,24.836137944306632,24.840614523962294,16.533169034661015,24.836385130135277,24.834342256421568
86,860.0,24.842173319863353,24.61828635707326,24.833779562641116,24.84056014072936,24.838598321404405,24.842977631618986,16.535372965717958,24.83884115854648,24.83684125396615
87,870.0,24.84446966848362,24.620586303277896,24.836276440653027,24.842892521533965,24.840974717293836,24.84526006724301,16.53750180491778,24.84121341242942,24.839255012319217
88,880.0,24.84668850314042,24.6228087749885,24.83868908308241,24.8451461772395,24.843270907004925,24.847465457728724,16.53955892041302,24.8435056543075,24.841587359731303
89,890.0,24.84883327016633,24.624957208010272,24.84102123252459,24.847324607749083,24.845490456037613,24.84959722860943,16.54154749340057,24.84572143807531,24.843841912181787
90,900.0,24.85090722666147,24.627034850058035,24.843276426232464,24.849431120804446,24.847636734142085,24.851658617323917,16.543470531314814,24.847864122710167,24.846022087331956
91,910.0,24.852913452810235,24.629044772956874,24.845458009483046,24.851468844497457,24.849712928066385,24.853652685460506,16.545330878433056,24.849936884947507,24.848131117420618
92,920.0,24.854854863271047,24.6309898839382,24.84756914793027,24.853440738840902,24.85172205334216,24.855582330081777,16.54713122684955,24.851942731004176,24.85017206119069
93,930.0,24.856734217738694,24.63287293609401,24.849612839040013,24.855349606479802,24.853666965190712,24.857450294216754,16.548874125448894,24.85388450743479,24.852147814936394
94,940.0,24.858554130710967,24.634696538066745,24.851591922689803,24.85719810261733,24.855550368642586,24.85925917657277,16.55056198986345,24.855764911187297,24.85406112273309
95,950.0,24.860317080551894,24.63646316303866,24.85350909100605,24.858988744215768,24.85737482790049,24.86101144054276,16.55219710978333,24.857586498931937,24.855914585928648
96,960.0,24.862025417905393,24.63817515707508,24.855366897469814,24.86072391853929,24.85914277504213,24.86270942257317,16.553781657548924,24.859351695716647,24.857710671951413
97,970.0,24.863681373505404,24.639834746874175,24.857167765390276,24.86240589108187,24.860856518104097,24.864355339913754,16.55531769483211,24.861062803007172,24.859451722489403
98,980.0,24.86528706543117,24.641444046972673,24.858913995808493,24.86403681294157,24.86251824858051,24.865951297853815,16.55680717934767,24.86272200616134,24.86113996109525
99,990.0,24.866844505869764,24.643005066449152,24.860607774768845,24.86561872767686,24.864130048418186,24.86749929641421,16.558251971210964,24.86433138138048,24.862777500258264
100,1000.0,24.868355607393205,24.644519715166563,24.862251180191155,24.867153577686807,24.865693896509963,24.869001236608675,16.559653838677264,24.86589290218198,24.864366347990853
