,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4844
73,730.0,103.55992005354052,103.59089711107752,119.22812287169444,103.4200132458533,102.78392872123284,114.43133287195842,105.34703734844693,102.71201466535638
74,740.0,102.33536858286426,102.36704254187663,118.82208223627882,102.36819100802165,101.85209903030166,114.12904818946522,104.83275245571645,101.68312840271612
75,750.0,101.10013838867697,101.13253843510515,118.41522232715796,101.3074374625392,100.91210607222119,113.82649706568212,104.31783481276425,100.64519728240626
76,760.0,99.85416543497858,99.88726772016425,118.00753889278532,100.23766519218906,99.96385338252117,113.52368487880503,103.80224637111215,99.5981284970092
77,770.0,98.59730254423734,98.63114403914238,117.59903251874611,99.15878108869751,99.00726509628639,113.22061766769086,103.2860049625842,98.54185893326435
78,780.0,97.32942789933456,97.36402140103834,117.18970411471044,98.07069619586585,98.04226120563568,112.91728288752992,102.76907834320168,97.4762637579328
79,790.0,96.05049810761595,96.08581198300587,116.77954521304616,96.97333032719533,97.06876729300109,112.61369189530527,102.2515194114675,96.40127723657666
80,800.0,94.76029285071589,94.79640688269868,116.36857207609536,95.86658501361327,96.08668891240897,112.30983794237731,101.7332545297673,95.31679806210641
81,810.0,93.45876250100129,93.49564202632112,115.95676122054317,94.75035873924543,95.09594791412717,112.00571847928956,101.21437943299233,94.22273312845873
82,820.0,92.14577257491175,92.18343730448464,115.54412247616047,93.62458176025322,94.09645231357955,111.70134507825226,100.69476604877225,93.11899874146361
83,830.0,90.82118831150089,90.85963692025884,115.13065624717618,92.48911713383738,93.08811953464665,111.39670699404591,100.17452782682312,92.0054888448044
84,840.0,89.48492268139869,89.52418042224544,114.71635770841064,91.34391226422417,92.07086877380313,111.09182080976866,99.65359613936516,90.88212304631656
85,850.0,88.13683098448455,88.17691770191489,114.30122867973273,90.18884191267252,91.04460591028959,110.78666044104735,99.13199938016591,89.74878598581262
86,860.0,86.77681765082562,86.81770591210096,113.88526366811597,89.02381853653335,90.00923200858144,110.481248455618,98.60969010333848,88.60539951803308
87,870.0,85.40477705916642,85.44649031848502,113.46846167858651,87.84876508153177,88.96468056610568,110.17557278326345,98.08672669698134,87.45184938571914
88,880.0,84.02055062184915,84.06308704336325,113.05082532590495,86.66356394448471,87.91084409249657,109.86963678929308,97.56307709365583,86.28808168013526
89,890.0,82.62404965554519,82.66744608012633,112.63234582881387,85.46813032335666,86.84763174917981,109.56344650592595,97.03873070689265,85.11394665255948
90,900.0,81.21515259231988,81.25943265935575,112.2130273584202,84.26233991415984,85.77494813445952,109.2569940323024,96.51371044275231,83.92935381898451
91,910.0,79.79374813759732,79.8389056879389,111.79287125820466,83.04610305685918,84.69270995701646,108.95027356962413,95.98797372298067,82.73422677840243
92,920.0,78.35976390742339,78.40579254707531,111.3718660452566,81.81933962528525,83.6008143209925,108.64330190989436,95.46156642877389,81.52844453363447
93,930.0,76.91304681891876,76.95995441224375,110.95001888272886,80.58192488696436,82.4991765735457,108.33607012498354,94.93444747687208,80.31195556152319
94,940.0,75.45352814994007,75.50134696046818,110.52732626290225,79.3337966215483,81.38769622400328,108.02857732581354,94.40664802516,79.08462794980719
95,950.0,73.98108595579346,74.02978108102059,110.10378086298547,78.07483584708388,80.26625774688999,107.72082683654929,93.87810252613825,77.84635865223636
96,960.0,72.49569883251098,72.5452831757067,109.67938159809705,76.8049556876634,79.13481549990196,107.41281520119857,93.34888057852972,76.59708830688767
97,970.0,70.99716065446597,71.04772209408101,109.25414245980967,75.52406502504829,77.99324517194023,107.10454290139515,92.81894176424585,75.33667739167458
98,980.0,69.48549767031778,69.53696021312531,108.82803649153017,74.23209152552617,76.84143710069344,106.79602251239673,92.2883077831987,74.06509023961941
99,990.0,67.9605995023611,68.01306389546137,108.40108774834607,72.92890755664439,75.67934936649647,106.4872337650729,91.75690127567694,72.78221022595247
100,1000.0,,,,,,,,
