calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
80e1777c-d10c-4433-80e2-f7fb61e96737,Ni,A15--beta-W,A15--beta-W,4.479966154804931,A15--beta-W--221,221,1779.48
9f5a8368-0aba-4192-8a71-51cf910bec8d,Ni,A15--beta-W,A15--beta-W,4.479966154804931,A15--beta-W--311,311,1780.50
3197f8bf-2d21-4162-a170-1a9fae2fb40d,Ni,A15--beta-W,A15--beta-W,4.479966154804931,A15--beta-W--322,322,1785.30
cd0b02b1-df99-45e5-a7c6-2a1cbd2028af,Ni,A15--beta-W,A15--beta-W,4.479966154804931,A15--beta-W--332-1,332-1,1789.71
57360fc9-48b7-4010-9e39-6d9a8e82bf8a,Ni,A15--beta-W,A15--beta-W,4.479966154804931,A15--beta-W--310,310,1813.01
2420bc3d-c07b-46c6-91d5-91ff9df4b088,Ni,A15--beta-W,A15--beta-W,4.479966154804931,A15--beta-W--331,331,1814.64
f154a5b1-8847-482f-b238-00cb46d82cd4,Ni,A15--beta-W,A15--beta-W,4.479966154804931,A15--beta-W--320,320,1844.61
2a9920ce-7d1a-4679-9d2b-b08b812ba7eb,Ni,A15--beta-W,A15--beta-W,4.479966154804931,A15--beta-W--100,100,1857.07
475b0c1c-a601-47bd-b8db-9753efa094ec,Ni,A15--beta-W,A15--beta-W,4.479966154804931,A15--beta-W--211-1,211-1,1880.39
947a9f60-067d-4519-902a-c8f51746f306,Ni,A15--beta-W,A15--beta-W,4.479966154804931,A15--beta-W--110,110,1898.28
0431c40a-18c5-4805-b38b-c73df4bc25cc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,A3'--alpha-La--double-hcp--0001,0001,1766.12
ec43dc9b-7318-4402-96d4-f3376d8637c4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,A3'--alpha-La--double-hcp--1012-2,1012-2,1836.05
98878200-1b6a-45d4-bbf7-12453fb1eca5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,A3'--alpha-La--double-hcp--2021-1,2021-1,1914.28
be3de959-244f-43d6-a793-adae47301bf0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,A3'--alpha-La--double-hcp--1011-1,1011-1,1915.55
c43ac204-e455-47b5-81cb-d567b5b27007,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,A3'--alpha-La--double-hcp--2021-2,2021-2,2020.91
7fec1a09-6da5-4674-af33-d49121f0cca7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,A3'--alpha-La--double-hcp--1120,1120,2044.32
af70b207-d54c-4cf6-a4f9-0610a2a36c5a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,A3'--alpha-La--double-hcp--2131-1,2131-1,2082.96
fdc70529-f426-40bb-b245-440df1e8943a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,A3'--alpha-La--double-hcp--2241,2241,2087.16
15f304f9-2788-4499-a493-71bd2c88e7a0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,A3'--alpha-La--double-hcp--2132-2,2132-2,2094.41
23551069-e99a-4ed6-82ff-ec9e775eb9a3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,A3'--alpha-La--double-hcp--1010,1010,2095.33
f777b483-c5c7-4334-8cb4-f0ffffe3846c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,A3'--alpha-La--double-hcp--2132-1,2132-1,2116.17
13e2f2d0-47c8-4438-ab7d-efa7858ca413,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,A3'--alpha-La--double-hcp--1121,1121,2118.01
01d0c758-b1a8-432c-837c-473c17c94db5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,A3'--alpha-La--double-hcp--1011-2,1011-2,2118.29
92bd33b7-4e31-4d71-a81d-cdf56380ba1d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,A3'--alpha-La--double-hcp--1012-1,1012-1,2133.38
1cdd5561-d5df-467a-b500-7434a694468a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,A3'--alpha-La--double-hcp--2130,2130,2133.85
9bdd8db1-4980-4d89-9010-0319e4020b3c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,A3'--alpha-La--double-hcp--2112,2112,2144.97
a81676de-988b-49ca-a077-60620c061e98,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486024157512472,A3'--alpha-La--double-hcp--2131-2,2131-2,2165.04
