key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c62df8f6-3237-426b-bd4d-96c6bd48d992,A6--In--bct,A6--In--bct,box,True,-4.4499876205034,-4.449987858921979,3.5196572701991236,3.5196572701991236,3.5196572701991236,90.0,90.0,90.0
23335a80-99f3-40fa-a695-99251e9b58e7,oqmd-1214728,oqmd-1214728,dynamic,True,-4.449987620324874,-4.449987858743453,3.519652559629838,3.519652559629838,3.519652559629838,90.0,90.0,90.0
a9614d88-15f7-457c-bd61-a3f5a3862f10,oqmd-1215975,oqmd-1215975,dynamic,True,-4.449987620312124,-4.449987858730703,3.519653965114794,3.519653965114794,3.519653965114794,90.0,90.0,90.0
4bd5645f-1256-482c-bcbb-695c75d8e054,oqmd-1214639,oqmd-1214639,static,True,-4.4499875689002995,-4.4499878073188786,3.519657577611842,3.519657577611842,3.519657577611842,90.0,90.0,90.0
935f24c0-fa87-4ca2-b106-ec371df01f5a,oqmd-1215084,oqmd-1215084,dynamic,True,-4.449987466570499,-4.449987704989078,3.519657225066618,3.519657225066618,3.519657225066618,90.0,90.0,90.0
593d090f-01c8-4688-a168-610f4c7fe5f0,oqmd-1215797,oqmd-1215797,dynamic,True,-4.449982585812332,-4.449982824230911,3.5196528338094026,3.5196528338094026,3.5196528338094026,90.0,90.0,90.0
acba5792-d7b9-4add-ab1c-cc4175b88bc5,oqmd-1214639,oqmd-1214639,box,True,-4.449977953249999,-4.449978191668578,3.5196700354896895,3.5196700354896895,3.5196700354896895,90.0,90.0,90.0
187fe55e-fca9-44f9-997d-1a1042e6c330,A2--W--bcc,oqmd-1215173,static,True,-4.449977953248749,-4.449978191667328,3.519670035504795,3.519670035504795,3.519670035504795,90.0,90.0,90.0
60e2d772-c72c-486c-9f2e-553bfd01d241,A2--W--bcc,A2--W--bcc,static,True,-4.449977953247249,-4.449978191665828,3.519670035563173,3.519670035563173,3.519670035563173,90.0,90.0,90.0
b01c167b-ec5b-4cfb-b817-f058612225b2,A2--W--bcc,A2--W--bcc,dynamic,True,-4.449977953247049,-4.449978191665628,3.519670035563173,3.519670035563173,3.519670035563173,90.0,90.0,90.0
fc8c0c17-1d21-4dcc-b4e1-eb4e67dd3dd4,A6--In--bct,A6--In--bct,dynamic,True,-4.449977953246799,-4.4499781916653784,3.5196700355631734,3.5196700355631734,3.5196700355631734,90.0,90.0,90.0
ce4cee73-0076-4d34-9278-7cdc15a903f0,A6--In--bct,oqmd-1215708,box,True,-4.449977953246649,-4.449978191665228,3.5196700355632076,3.5196700355632076,3.5196700355632076,90.0,90.0,90.0
c71b0e9c-6fb1-4120-9c6e-53bac71b5144,A2--W--bcc,mp-1008728,static,True,-4.449977927559798,-4.4499781659783775,3.5196538692006736,3.5196538692006736,3.5196538692006736,90.0,90.0,90.0
e8a4a840-74c9-43e8-8e56-b23494cad035,oqmd-1214639,oqmd-1214639,dynamic,True,-4.449975449391599,-4.449975687810178,3.519651642371054,3.519651642371054,3.519651642371054,90.0,90.0,90.0
ac7273e4-fc7c-4bee-80ce-62b4d5258269,oqmd-1215886,oqmd-1215886,static,True,-4.449971198785166,-4.449971437203745,3.519657176108888,3.519657176108888,3.519657176108888,90.0,90.0,90.0
b23bd183-bec9-43da-844c-3ec23174110a,A7--alpha-As,A7--alpha-As,dynamic,True,-4.449970694338832,-4.449970932757411,3.5196539181658815,3.5196539181658815,3.5196539181658815,90.0,90.0,90.0
50cbe4bd-cf19-44c3-a938-df732d0eca82,A1--Cu--fcc,mp-23,box,False,-4.449968281712999,-4.449968520131578,3.519682726647897,3.519682726647897,3.519682726647897,90.0,90.0,90.0
7d57cab6-00b9-438a-9cf2-e26a480319dc,A1--Cu--fcc,oqmd-676148,box,False,-4.449968281712999,-4.449968520131578,3.5196827266479,3.5196827266479,3.5196827266479,90.0,90.0,90.0
ca822476-4198-4142-b551-0617f8d5f2c4,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.449968281712999,-4.449968520131578,3.519682726647897,3.519682726647897,3.519682726647897,90.0,90.0,90.0
fa68ff7a-af11-4b43-a21a-2e6c1155b40a,A1--Cu--fcc,oqmd-1214550,box,False,-4.449968281712999,-4.449968520131578,3.5196827266479,3.5196827266479,3.5196827266479,90.0,90.0,90.0
6d60544d-9df7-47c4-87e7-3c0d4ed6c53f,oqmd-1215797,oqmd-1215797,static,True,-4.449952587962499,-4.449952826381078,4.308069761498007,2.491146374711044,4.307627511617796,90.0,109.43813792208205,90.0
ecea94dd-9eea-4f8a-be5b-d3dba312d2b9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.441599819610999,-4.441600058029578,2.486024157512472,2.4860241575124724,8.1722257985839,90.0,90.0,120.00000000000001
d7ca7b15-1ad3-4d57-aca6-8cfad08af037,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.441599819609999,-4.441600058028578,2.486024191114932,2.486024191114932,8.172225768845719,90.0,90.0,120.00000000000001
4cd63dd4-4af3-47b8-9c99-88a57dd3507f,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.441599819607749,-4.441600058026328,2.4860241708597055,2.486024170859705,8.17222577458153,90.0,90.0,120.00000000000001
edc5e6ce-0798-42f8-a07a-f6f573b73aed,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.441599819601249,-4.441600058019828,2.486024171475796,2.486024171475796,8.17222577434268,90.0,90.0,120.00000000000001
df67c3c0-8343-43cf-80b5-13d8f770288d,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.441599819562999,-4.441600057981578,2.4860241482565835,2.4860241482565835,8.172225890288052,90.0,90.0,120.00000000000001
b9574e56-729f-48ba-b7e1-1a9760efbac9,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.4415998195594995,-4.4416000579780786,2.486024171541978,2.486024171541978,8.17222577366439,90.0,90.0,120.00000000000001
5babe81e-c7e5-4aae-b433-e3ea9026c4ba,oqmd-1216067,oqmd-1216067,dynamic,False,-4.439017997273666,-4.439018235692245,2.4843613187682894,2.484361318768289,18.42471851170763,90.0,90.0,120.00000000000001
29ba199e-9da1-4419-9892-1c9e7e55c9c0,oqmd-1216067,oqmd-1216067,static,True,-4.438158543244333,-4.438158781662912,2.4857055033859417,2.4859494615275777,6.249900457210921,79.07106150183517,78.65257765214831,60.02103644364592
151c8652-efeb-4546-9a22-5b38dcd365e2,A2--W--bcc,mp-1008728,dynamic,True,-4.436978272143099,-4.436978510561678,4.303322234196711,2.483819998653528,20.573034418223223,90.0,94.04686315648264,90.0
25862e64-d72c-40a9-8cf2-7baef5480669,A2--W--bcc,oqmd-22516,dynamic,True,-4.43697789326275,-4.436978131681329,2.484119490346755,2.4841194903467545,61.56517705569424,90.0,90.0,120.00000000000001
6d26d288-6de5-40b1-bf40-4209def6a2ad,A2--W--bcc,oqmd-1215173,dynamic,True,-4.433936355019349,-4.433936593437928,2.482895486125752,2.482895486125752,4.116868837389142,90.0,90.0,120.00000000000001
4af5a378-b26c-4be8-9345-9dffab691f1c,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.433936355019149,-4.433936593437728,2.482895486125749,2.482895486125749,4.116868837389148,90.0,90.0,120.00000000000001
0e6656d9-7fd3-460c-9567-c5ef00faa784,A3--Mg--hcp,mp-10257,dynamic,False,-4.4339363550190996,-4.433936593437679,2.4828954861257673,2.4828954861257673,4.116868837389148,90.0,90.0,120.00000000000001
91a2aa90-3c47-41a7-8689-e997ce812c7b,A3--Mg--hcp,mp-10257,static,False,-4.433936355018999,-4.433936593437578,2.482895486125777,2.4828954861257766,4.116868837389145,90.0,90.0,120.00000000000001
06d04157-0998-4895-93c8-d90a61701123,A3--Mg--hcp,oqmd-1215351,static,False,-4.433936355018899,-4.433936593437478,2.4828954861257406,2.4828954861257406,4.116868837389144,90.0,90.0,120.00000000000001
fdf166e0-6277-4ffc-9216-6bde651d702d,A3--Mg--hcp,oqmd-677944,static,False,-4.433936355018849,-4.433936593437428,2.4828954861257335,2.4828954861257335,4.1168688373891404,90.0,90.0,120.00000000000001
c2e5a2da-312b-4a44-8d2f-12e43f5efbf5,A4--C--dc,oqmd-1215530,dynamic,True,-4.433936355018499,-4.433936593437078,2.482895486125786,2.482895486125786,4.116868837389149,90.0,90.0,120.00000000000001
1c36eb9c-0af8-47d8-bdbc-15e95c412419,oqmd-1215886,oqmd-1215886,dynamic,True,-4.433936355018166,-4.433936593436745,2.4828953170565584,2.4828953170565584,4.11686881499262,90.0,90.0,120.00000000000001
a64a0b87-0f8f-4ec2-a787-8d8dfdfb3a41,A3--Mg--hcp,oqmd-1215351,box,False,-4.4339363550179485,-4.433936593436528,2.48289548617933,2.48289548617933,4.11686883730009,90.0,90.0,120.00000000000001
29fb7110-bdd0-490c-a95e-ac596a9d9d6c,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.4339363550172495,-4.433936593435829,2.482895486233131,2.4828954862331316,4.11686883737208,90.0,90.0,120.00000000000001
7f4c06d6-e6b6-4b9c-b57a-bd08fe5425f6,A3--Mg--hcp,mp-10257,box,False,-4.433936355016399,-4.433936593434978,2.4828954862146952,2.4828954862146957,4.1168688375159,90.0,90.0,120.00000000000001
ffa65a0e-9e04-40bf-8a32-391c823487ef,A3--Mg--hcp,oqmd-677944,box,False,-4.433936355015249,-4.433936593433828,2.4828954861521026,2.4828954861521026,4.11686883730009,90.0,90.0,120.00000000000001
52c8ac7f-34e6-485e-ac8f-1d044e776f7d,oqmd-1215262,oqmd-1215262,static,True,-4.4339331836471985,-4.433933422065778,2.4828432359999955,2.482843235999995,4.11684852324931,90.0,90.0,120.00000000000001
13222383-c10d-479a-aa43-181c7e9b35fe,oqmd-1215262,oqmd-1215262,box,False,-4.433381738915949,-4.433381977334528,2.47597241566647,4.312170007215579,4.117506059038043,90.0,90.0,90.0
9623b3ba-2243-458b-9add-cd95d19fef3e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.416730751495599,-4.4167309899141785,20.63584288976482,21.6774267403814,24.886904217655278,96.5825160343403,90.02278718793256,93.90096917048348
f17067ba-920a-4cd9-9c86-d78c36ea9e9a,A4--C--dc,oqmd-1215530,static,True,-4.3818015968699,-4.381801835288479,2.4465744130530367,4.371716648835595,4.337354369112263,90.0,106.12157912611823,90.0
564b7bdf-11bc-4cfa-b681-bc285d6be141,A2--W--bcc,oqmd-22516,static,False,-4.367057260707149,-4.367057499125728,2.8060854909281,2.8060854909281,2.8060854909281,90.0,90.0,90.0
e6e7fc84-8076-4eea-9eea-5190429cb33d,A2--W--bcc,oqmd-22516,box,False,-4.3670572607062494,-4.3670574991248285,2.8060854910072806,2.8060854910072806,2.8060854910072806,90.0,90.0,90.0
7945e524-65bb-4320-b4a8-0833a0a79064,A2--W--bcc,oqmd-1215173,box,False,-4.367057260704098,-4.367057499122677,2.8060854911715034,2.8060854911715034,2.8060854911715034,90.0,90.0,90.0
731dd972-4281-472d-b57d-be0d8d985d24,A2--W--bcc,mp-1008728,box,False,-4.36705726070275,-4.367057499121329,2.8060854909755437,2.8060854909755437,2.8060854909755437,90.0,90.0,90.0
44c9450e-8038-45db-832a-05f8255315b5,A2--W--bcc,A2--W--bcc,box,False,-4.367057260698949,-4.367057499117528,2.8060854912017437,2.8060854912017437,2.8060854912017437,90.0,90.0,90.0
1e540220-9232-4cb8-8428-d0dc1e615d2a,oqmd-1215886,oqmd-1215886,box,True,-4.3670408355645,-4.367041073983079,2.8060907169728346,2.8060907169728346,2.8060907169728346,90.0,90.0,90.0
5f8fe486-18fa-4d18-928b-f1c7c2d50422,oqmd-1214906,oqmd-1214906,dynamic,False,-4.360219866626249,-4.360220105044828,6.084304299210966,6.084304299210966,6.084304299210966,90.0,90.0,90.0
3e807dd4-d290-498a-bf7e-a97d674f6083,oqmd-1214906,oqmd-1214906,static,False,-4.3602198645342485,-4.360220102952828,6.0843025729468225,6.0843025729468225,6.0843025729468225,90.0,90.0,90.0
504e2081-41a5-4bfa-87aa-f1f29a244731,oqmd-1214906,oqmd-1214906,box,False,-4.359678610999199,-4.3596788494177785,6.083610850685548,6.083610850685548,6.083610850685548,90.0,90.0,90.0
24eb345d-2bd7-4bde-a68b-ff7afb184930,oqmd-1214817,oqmd-1214817,dynamic,False,-4.358493870139309,-4.358494108557888,8.675477804086974,8.675477804086974,8.675477804086974,90.0,90.0,90.0
075663ce-111b-4118-89e0-750c6e6d868a,oqmd-1214817,oqmd-1214817,static,False,-4.358493850555344,-4.358494088973923,8.67547034239603,8.67547034239603,8.67547034239603,90.0,90.0,90.0
4a506ee7-5527-4d12-b2dc-bcc76bb86a04,oqmd-1214817,oqmd-1214817,box,False,-4.357822109668447,-4.357822348087026,8.675278339919998,8.675278339919998,8.675278339919998,90.0,90.0,90.0
0640d645-2fcf-46eb-a2cf-46c3a29e51b5,A15--beta-W,oqmd-1280360,static,False,-4.352546584990499,-4.352546823409078,4.479966117473988,4.479966117473988,4.479966117473988,90.0,90.0,90.0
e07a7848-56c2-4a57-b61d-6183622573cd,A15--beta-W,oqmd-1280360,dynamic,False,-4.352546584983249,-4.352546823401828,4.47996617548342,4.47996617548342,4.47996617548342,90.0,90.0,90.0
bb0364ac-3d9c-48b4-989e-3b3277235c7d,A15--beta-W,A15--beta-W,dynamic,False,-4.352546584982124,-4.352546823400703,4.479966154804931,4.479966154804931,4.479966154804931,90.0,90.0,90.0
95ab4d1b-f018-42c7-aebf-533fcf16197c,A15--beta-W,A15--beta-W,static,False,-4.352546584980875,-4.352546823399454,4.4799661755481,4.4799661755481,4.4799661755481,90.0,90.0,90.0
dac142a5-0bc7-400b-8363-658218a8aa33,A15--beta-W,oqmd-1214995,dynamic,False,-4.352546584972999,-4.352546823391578,4.4799661681399,4.4799661681399,4.4799661681399,90.0,90.0,90.0
4e7eef11-6ebd-4b9f-a096-4715c2af5ba2,A15--beta-W,oqmd-1280360,box,False,-4.352546584966624,-4.352546823385203,4.479966168000253,4.479966168000253,4.479966168000253,90.0,90.0,90.0
77b6371b-ecff-4283-9820-bf4bf02b36de,A15--beta-W,A15--beta-W,box,False,-4.352546584966624,-4.352546823385203,4.479966168000611,4.479966168000611,4.479966168000611,90.0,90.0,90.0
a13441c8-446a-41e4-8aef-eba84bde78e6,A15--beta-W,oqmd-1214995,static,False,-4.352546584955374,-4.352546823373953,4.479965691614009,4.479965691614009,4.479965691614009,90.0,90.0,90.0
42cfd236-70cd-4f7f-937f-4d3a97b04e6a,A15--beta-W,oqmd-1214995,box,False,-4.3525465849495,-4.352546823368079,4.479966168053536,4.479966168053536,4.479966168053536,90.0,90.0,90.0
72a6a20a-25a4-4744-a5d4-05747db037be,oqmd-1215084,oqmd-1215084,box,False,-4.2436478249944996,-4.243648063413079,2.5009896175239703,4.2349651245675295,8.982239922872827,90.0,90.0,90.0
93eea28d-b36e-44e8-919e-b506db175b6d,oqmd-1214728,oqmd-1214728,static,True,-4.157220050880249,-4.157220289298828,3.3407242520528975,3.49943450397697,8.35752516415633,90.0,90.0,90.0
6bba1a08-f1e6-4f28-b259-66bfe1a5f3c0,oqmd-1214728,oqmd-1214728,box,False,-4.150214793474873,-4.1502150318934525,2.437314586894515,2.437314586894515,8.30079996806922,90.0,90.0,90.0
3d25a86c-561a-4be3-a403-7efefde846ed,mp-1094136,mp-1094136,dynamic,True,-4.092736168546999,-4.092736406965578,2.4504147916353602,2.4504147916353602,15.85530021885044,90.0,90.0,90.0
b1102958-6c6d-4d9a-8113-908ecd3ea2a6,A5--beta-Sn,oqmd-1215619,static,False,-4.064336922871999,-4.064337161290578,4.571508687082796,4.571508687082796,2.4243976816801602,90.0,90.0,90.0
623f033c-a05e-4d2c-ad86-cfbd71a1fce8,A5--beta-Sn,A5--beta-Sn,static,False,-4.064336922871749,-4.064337161290328,4.57150868708516,4.57150868708516,2.42439768167862,90.0,90.0,90.0
486a51e5-92bf-4ed2-932c-90cb388c535e,A5--beta-Sn,oqmd-1215619,box,False,-4.064336922871249,-4.064337161289828,4.5715086870423445,4.5715086870423445,2.42439768167562,90.0,90.0,90.0
d668b3ad-2fb9-4cc2-96b3-d6c3efe1aa5a,A5--beta-Sn,A5--beta-Sn,box,False,-4.064336922866249,-4.064337161284828,4.571508687086125,4.571508687086125,2.4243976816768003,90.0,90.0,90.0
bdc86475-d4b4-414a-b537-0d772e75f8bb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.9353823334503,-3.935382571868879,2.370786153803405,2.370786153803405,2.370786153803405,90.0,90.0,90.0
b7afd7de-6636-442b-89f2-e6a3364b7653,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.935382333449699,-3.9353825718682782,2.3707861537957102,2.3707861537957102,2.3707861537957102,90.0,90.0,90.0
e16c033d-6eaf-4d6b-8587-bac4109a29ea,mp-1014111,mp-1014111,box,False,-3.8499326618322494,-3.8499329002508285,2.4760081179350792,2.476008117952575,13.744127378972987,89.1179165676599,88.8810508488305,59.99999999953357
1e796893-4425-4508-8aa4-a528f50b1019,mp-1014111,mp-1014111,dynamic,True,-3.8499326618314997,-3.849932900250079,4.288571860228681,2.4760081179421114,13.526555645827496,90.0,91.06908448666624,90.0
2eba9b2f-00be-4cac-a156-4b653227fe65,mp-1014111,mp-1014111,static,False,-3.8499326618314,-3.849932900249979,2.4760081179421,2.4760081179421025,13.743998389395399,89.11791191839968,88.88538066647719,59.99999999999981
8fb20fd5-44e9-44d5-92a9-3897089fe958,mp-1094136,mp-1094136,static,True,-3.6830467204529995,-3.6830469588715786,4.23883463188573,2.44874642696265,15.313388925053992,90.0,94.59084570447087,90.0
a504c3b3-43bb-4dab-ba68-41f82c6739b4,mp-1094136,mp-1094136,box,False,-3.6776623648659994,-3.6776626032845785,2.4482689877648904,4.2403477178448,15.33289709796917,90.0,90.0,90.0
9c973964-40b1-42a1-b1ca-bf00b2d65a4c,A7--alpha-As,A7--alpha-As,box,False,-3.5980487123091662,-3.5980489507277453,3.1421245477139994,3.1421245477139994,10.22898551300523,90.0,90.0,120.00000000000001
a0cad507-0aac-4210-9dd1-785afbcb5263,oqmd-1215975,oqmd-1215975,box,False,-3.5258920440609995,-3.5258922824795786,3.935683492605331,3.935683492605331,4.37004054434567,90.0,90.0,120.00000000000001
f3a4d568-d76b-4b70-bb90-a885b417c1bd,A4--C--dc,oqmd-1215530,box,False,-3.1590457346428,-3.159045973061379,5.168846285479454,5.168846285479454,5.168846285479454,90.0,90.0,90.0
fffc6803-4211-49f9-859f-94f4d1843a38,A4--C--dc,A4--C--dc,static,False,-3.1590457345068743,-3.1590459729254534,5.1688462863946105,5.1688462863946105,5.1688462863946105,90.0,90.0,90.0
e3196b06-8529-45ed-8bdc-b7df2fb00609,A4--C--dc,A4--C--dc,box,False,-3.159045734490999,-3.159045972909578,5.168846286424074,5.168846286424074,5.168846286424074,90.0,90.0,90.0
