,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4844
26,260.0,22.62734469101357,22.627513289252015,23.03897297170391,22.673060125403765,22.6908028783472,23.125374186827326,23.20927065248248,22.66390957611433
27,270.0,22.836729988205974,22.83689252553318,23.22434662189516,22.875983154718515,22.886489753813972,23.31189236118026,23.41155287758611,22.86350643698652
28,280.0,23.029257320073224,23.02941502182684,23.395127516701187,23.062343868536978,23.065884437116257,23.48338979621175,23.598781883409597,23.046623468718163
29,290.0,23.20700793781153,23.207160288136752,23.553009284559398,23.234170999632116,23.23098459395514,23.641659593946006,23.772793387632696,23.215280800784683
30,300.0,23.371779122908116,23.37192359226946,23.699457553564603,23.393222570144168,23.3835050551856,23.788232093752967,23.935183683945414,23.3712206242041
31,310.0,23.5251331270923,23.52526526014283,23.83574780317259,23.541021780890215,23.52493368693579,23.924435375762034,24.08732300308797,23.515952795969987
32,320.0,23.668418704692904,23.66854450812849,23.962986872407598,23.678886762841778,23.65656415492344,24.051428630412726,24.230410921904696,23.65078584184588
33,330.0,23.80281371360881,23.802930615470043,24.082145535581493,23.807968873462002,23.77951292968732,24.170211146584307,24.36548633691087,23.77685988382349
34,340.0,23.92936089414181,23.929464832685838,24.194074591063217,23.929272525731477,23.894763356248475,24.281662221238616,24.493459509538607,23.89517398097037
35,350.0,24.048963891515974,24.04906278691388,24.299518021923312,24.04368124303576,24.00317478568926,24.386544278998613,24.61511482299354,24.006599787608735
36,360.0,24.162431005519313,24.162515089178505,24.399135419686935,24.15197207153539,24.10550608206978,24.485530486581585,24.73116450159279,24.111910573187068
37,370.0,24.270466679093442,24.27054342296175,24.49350574759784,24.254838072714747,24.202424155741856,24.579213786661736,24.842233430685514,24.211789914961685
38,380.0,24.37371484302899,24.373781917189117,24.583147521357365,24.35288881186075,24.29452179815925,24.66811749308396,24.94885518216477,24.306837987014383
39,390.0,24.472741014388415,24.47279360449964,24.668516547977006,24.446673984562505,24.38232652517622,24.752706096229343,25.05151406564294,24.397599348995435
40,400.0,24.568044165286484,24.568082554534314,24.750017295614057,24.53667562921105,24.466308462833506,24.83338442346119,25.150648838525104,24.484550199530613
41,410.0,24.660088378419722,24.660107973450412,24.82801633568325,24.623326618321304,24.54689277372399,24.910525560539853,25.24664368103424,24.568121965800184
42,420.0,24.74928110319352,24.74928948776138,24.90283875890333,24.70703045212388,24.62445208694692,24.98445357013375,25.33983463219075,24.64871049463627
43,430.0,24.836008934371062,24.83600264536923,24.97477403962483,24.788140250409263,24.6993270237648,25.055457611295488,25.430544089147148,24.726660907031263
44,440.0,24.920608507642466,24.92058409900975,25.044084813818962,24.8669798722361,24.77183601036875,25.123800783819657,25.51903898396751,24.802292717408168
45,450.0,25.00339482838613,25.003350880569467,25.11100904951348,24.943849757532924,24.842254282007016,25.189714344093456,25.605573974713423,24.875899711909682
46,460.0,25.08466422980191,25.084596546044235,25.175758219523285,25.01901519563661,24.910835785523194,25.253416258527853,25.690372634543245,24.94774656618573
47,470.0,25.164678401664286,25.164592777963662,25.23852539169325,25.092727884363214,24.977825809638556,25.315092522300287,25.77364853430012,25.01808043658976
48,480.0,25.243694957788545,25.243584714262614,25.29948619308869,25.165217998969958,25.04342940068584,25.37491573187719,25.855577803974413,25.087122330221995
49,490.0,25.32194608974652,25.32181175928353,25.358797584411573,25.23670117827722,25.10785015691762,25.433050370722857,25.936339058016234,25.155083800528615
50,500.0,25.399653251349402,25.399494877097617,25.41660509676489,25.30738685016132,25.171280711489974,25.489624033848855,26.01610178682245,25.222171615029062
51,510.0,25.477043372494087,25.476841913957234,25.473040853264386,25.37745003576841,25.23388901920926,25.54477364118191,26.094973978123996,25.288554259142376
52,520.0,25.554293892654293,25.554064477752767,25.5282251549083,25.44706878000819,25.29583425413931,25.59861908824162,26.173108126756087,25.354404240801056
53,530.0,25.631600950657543,25.63134729411817,25.582268787314135,25.51642876714188,25.357273831866213,25.65126090085055,26.250624281718036,25.41989916638924
54,540.0,25.70917076142092,25.708880617680745,25.63527251234195,25.585674493914247,25.418352414136077,25.70280118334816,26.327629248471975,25.48518555953728
55,550.0,25.787170828471716,25.78684052264161,25.687329199485237,25.65496807947436,25.47920408649036,25.753334760841454,26.404227985038563,25.550411778800296
56,560.0,25.865782928491384,25.865413017908114,25.738524216240517,25.724458733154304,25.539964247053696,25.80293020046571,26.48051054145467,25.615721866396424
57,570.0,25.945187414724618,25.94477834966809,25.788937314768503,25.794283514559353,25.600756485327082,25.851670528959318,26.556579255415905,25.681264064519507
58,580.0,26.025564011764082,26.025097098927368,25.83864148438418,25.864603325227463,25.661704643849117,25.89963940333443,26.6324890937566,25.747173883747866
59,590.0,26.10707060652408,26.106547704358853,25.88770370281799,25.93554936002725,25.72292678758022,25.9468751932443,26.70834526367955,25.81356352479519
60,600.0,26.189887713241106,26.189320805440328,25.936188473018877,26.00724879946571,25.78454125563457,25.993447162958102,26.784216240443502,25.880584760590466
61,610.0,26.274205078032956,26.273578326121477,25.984153174231313,26.079844506933355,25.846662308003715,26.0394206412294,26.86013519126657,25.948373407292706
62,620.0,26.36019169610493,26.359502258836113,26.031650391717985,26.153490064198184,25.909395529962385,26.08483846923161,26.93621417754835,26.017040570497777
63,630.0,26.448032721616556,26.447280314614627,26.078733780337092,26.228309868899455,25.972860972100634,26.129748465794375,27.012484715723833,26.086727455595252
64,640.0,26.53792181340252,26.53708614705736,26.12544934265228,26.304434221257363,26.03716994168012,26.174192256979488,27.089001658021797,26.15756802572048
65,650.0,26.630044967168313,26.629135905446066,26.17184138616885,26.38202176719647,26.102433843599822,26.21821069481239,27.165833903313214,26.229685030118706
66,660.0,26.72460750863406,26.72362071048469,26.217952909051906,26.46121571488132,26.16876249930814,26.261846983063037,27.243021282674416,26.303220584828367
67,670.0,26.821829876751387,26.8207514050223,26.26382090654436,26.542153305051027,26.236267691892007,26.305129567460124,27.320615359611523,26.378321864310664
68,680.0,26.921911802703065,26.920733299838453,26.309485153780784,26.624990452813645,26.30507176294677,26.34809117983322,27.398634577249503,26.455114354240433
69,690.0,27.025097993460758,27.02380793761245,26.354979005290794,26.70989192615319,26.375300785950394,26.3907716677088,27.47716760763316,26.533747443989743
70,700.0,27.131630168051597,27.130227609599505,26.400333421531222,26.79701307602169,26.447066435830408,26.433197686630553,27.55625177423023,26.614385846515138
71,710.0,27.24174398196973,27.240230538029696,26.445584548346584,26.886531876039996,26.520489401018445,26.475390720559098,27.635891727600818,26.69717495468966
72,720.0,27.35572744741843,27.35408458732914,26.49075883282108,26.97861914592315,26.595714297519613,26.5173790443849,27.71614690222452,26.782285635325376
73,730.0,27.473864259668133,27.472074853741347,26.535883983498852,27.073452748787947,26.672860277186786,26.559188333673646,27.79704211275891,26.86989096586018
74,740.0,27.59644397534457,27.59450845339971,26.580990437004544,27.171240699451513,26.75208047804164,26.600838658952078,27.878628362422386,26.96015981444304
75,750.0,27.723800418185636,27.72170665298932,26.626101268008547,27.272182960767843,26.833520787569114,26.642354164246488,27.96094135091492,27.05328827271553
76,760.0,27.856292456939684,27.854022895701064,26.671240675568754,27.376491311529414,26.917319266728715,26.683759725903673,28.043993546192112,27.149483386956366
77,770.0,27.994268392475753,27.991808308459223,26.716435659572742,27.48440113174386,27.003642769465532,26.72506512624736,28.127829569236116,27.248942819992838
78,780.0,28.138136560273917,28.135463899977452,26.761705043673174,27.596153061093208,27.09267104231607,26.76629197447132,28.21248615223894,27.351892005703874
79,790.0,28.288322487395288,28.285435640151746,26.807078065848714,27.71200121385627,27.184568708555698,26.807461199160397,28.29797841330727,27.458575956528314
80,800.0,28.44527024526423,28.44215750017519,26.85256847432467,27.83222170097329,27.27952035760236,26.84858259721369,28.38434957502936,27.569236429228823
81,810.0,28.60950477923617,28.60612794596973,26.898195646306416,27.957102010780243,27.377731031637925,26.889680398628837,28.47161213434431,27.68415132601258
82,820.0,28.781546890616934,28.777887454895875,26.94398987955115,28.086954418073,27.47940509594131,26.930766085924077,28.559796175202422,27.803602103703085
83,830.0,28.961982190314377,28.958014794893064,26.989962690750318,28.22211730395393,27.584769421907428,26.971854593522682,28.648949759681123,27.927891458700312
84,840.0,29.151446495266796,29.147153848028417,27.036136593411207,28.362943106158035,27.69405813701716,27.012955922650015,28.73906261801741,28.057352349062608
85,850.0,29.350626201724907,29.345974033114366,27.08252899131883,28.509818000901497,27.80752328571409,27.054084697387196,28.830182247940204,28.19233108816795
86,860.0,29.560255265503827,29.555221445821093,27.129156110312607,28.66315686689711,27.9254282800259,27.09525807629709,28.922330457371046,28.333211877058776
87,870.0,29.78117371132516,29.775709178523414,27.176038576796774,28.82339133633005,28.04806683777254,27.136483641683675,29.015529160066396,28.48040543494739
88,880.0,30.014269026697203,30.008335136224858,27.223194220965016,28.99101817792246,28.175738545721163,27.177777684044273,29.109803297218924,28.63433781583017
89,890.0,30.260501891453735,30.254079799622797,27.27064000448779,29.16654079110924,28.308780196050055,27.21914802984801,29.205172724155318,28.79548311180055
90,900.0,30.520966399192893,30.51398591413532,27.318394737555952,29.350513844303237,28.447547570480225,27.260602821371116,29.301649336033773,28.96436908422212
91,910.0,30.79684391947886,30.789247163707735,27.36647201531007,29.54356400829099,28.592404994908954,27.302159339401495,29.399263726084836,29.14154155146064
92,920.0,31.089420198368742,31.081177091512835,27.414889971218425,29.746338326054882,28.74377251818462,27.343828836175913,29.498041776461125,29.327599286044236
93,930.0,31.40013133423852,31.391174529891558,27.46366885488483,29.959564064235614,28.902088830852303,27.385614825147716,29.59798565557813,29.523208463694523
94,940.0,31.730596880837375,31.720846160817192,27.51282138355104,30.184001350870457,29.067832755164115,27.427530642812293,29.699127594961585,29.729076244200947
95,950.0,32.082532932218875,32.0719178260464,27.562363536265597,30.420508220630524,29.241509332859632,27.469585687252714,29.801486138798875,29.945975763781494
96,960.0,32.457949748627314,32.44633608738715,27.61231899334235,30.670027246170413,29.423680807369973,27.51178881447325,29.90506656623867,30.1747664669694
97,970.0,32.858987012760196,32.84634114951642,27.66269753736298,30.933561249241905,29.61495742535362,27.554152933354402,30.009898437390408,30.41636264666556
98,980.0,33.28808584293816,33.27422743219259,27.713517471624325,31.21222709570563,29.815981985062287,27.59668152528226,30.115993110316783,30.671790126332763
99,990.0,33.747966550463126,33.73284448269153,27.764799573454614,31.50724079465058,30.027470445923733,27.639380677895915,30.223364769465867,30.942184130025854
100,1000.0,,,,,,,,
