,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4844
28,280.0,-4.444361040956586,-4.444365889460209,-4.36119332872384,-4.437545053776699,-4.431326160667608,-4.365622219944225,-4.365185378271545,-4.435428252160683
29,290.0,-4.447096613987775,-4.447101639168813,-4.3643843558128905,-4.44032321467839,-4.434141951972514,-4.368747968191289,-4.368259348733815,-4.4382171852641985
30,300.0,-4.44991518549722,-4.449920385446081,-4.367659590806136,-4.443184447647841,-4.437040790502947,-4.371958232496518,-4.371418284010954,-4.4410891204706076
31,310.0,-4.452814558273065,-4.4528199351884865,-4.371016736077837,-4.446126536676698,-4.440020431116845,-4.375250700879479,-4.374659906184097,-4.444041830431884
32,320.0,-4.455792645224158,-4.455798196263473,-4.374453609450587,-4.449147365828784,-4.443078741291889,-4.378623180269821,-4.37798204747867,-4.447073193998406
33,330.0,-4.45884745001643,-4.45885317906165,-4.3779681335567044,-4.452244925171629,-4.4462136874538,-4.382073582753528,-4.381382650299846,-4.4501811910284985
34,340.0,-4.461977075000131,-4.461982977762207,-4.381558334553494,-4.455417294460052,-4.4494233328540975,-4.3855999216477715,-4.384859751673653,-4.453363896290986
35,350.0,-4.465179709377052,-4.465185788901813,-4.38522233031931,-4.45866264569843,-4.452705831971599,-4.389200305824552,-4.388411487255392,-4.456619475508188
36,360.0,-4.468453624203997,-4.46845987944558,-4.388958328568653,-4.461979233536032,-4.456059423313149,-4.392872930525053,-4.392036071095925,-4.4599461765383515
37,370.0,-4.471797172727618,-4.47180360250875,-4.392764618989031,-4.465365393119864,-4.459482428535569,-4.39661607693802,-4.395731813647514,-4.463342330836925
38,380.0,-4.475208775600786,-4.4752153829315375,-4.396639569331616,-4.468819535383308,-4.462973241983094,-4.400428101655411,-4.399497090610116,-4.466806341993493
39,390.0,-4.478686935789094,-4.478693717894065,-4.40058162162655,-4.472340140874207,-4.466530332532091,-4.404307437720731,-4.403330358561642,-4.470336686442
40,400.0,-4.482230210187425,-4.48223716756382,-4.404589284553698,-4.475925759089671,-4.470152233157928,-4.408252584755431,-4.407230134706609,-4.473931908570524
41,410.0,-4.485837226657945,-4.485844358021473,-4.408661132622193,-4.479575000010552,-4.473837544395554,-4.412262107645379,-4.411195011167126,-4.477590612850658
42,420.0,-4.489506666604914,-4.489513971700924,-4.412795801005757,-4.483286533408369,-4.477584924313746,-4.416334634342162,-4.4152236296192795,-4.481311466720197
43,430.0,-4.493237271780586,-4.4932447513849505,-4.416991982164541,-4.4870590883977135,-4.481393086989592,-4.4204688475982294,-4.419314698074075,-4.485093193135167
44,440.0,-4.497027837162275,-4.497035489597136,-4.421248421804444,-4.490891443250733,-4.485260800890539,-4.424663486599724,-4.423466973354286,-4.488934567212978
45,450.0,-4.500877203969614,-4.500885030575437,-4.425563917370751,-4.494782430390282,-4.489186887777476,-4.428917339743114,-4.427679265436789,-4.4928344163053975
46,460.0,-4.504784265951282,-4.50479226399478,-4.429937314187567,-4.498730928985415,-4.493170211888637,-4.433229244395347,-4.431950431274001,-4.4967916144972
47,470.0,-4.50874796001529,-4.508756128040804,-4.434367502646243,-4.502735860651096,-4.497209687089836,-4.437598084809404,-4.436279373156778,-4.500805081493715
48,480.0,-4.512767263534971,-4.512775604173843,-4.438853416388833,-4.50679619346096,-4.50130427033911,-4.442022785796875,-4.4406650394588185,-4.504873781263483
49,490.0,-4.516841200937119,-4.516849709217535,-4.443394029670512,-4.510910933857982,-4.505452954810031,-4.446502315730812,-4.44510641265617,-4.508996715041684
50,500.0,-4.520968828426131,-4.5209775067695075,-4.447988354589432,-4.515079129196072,-4.509654777445876,-4.451035680765869,-4.449602523382747,-4.513172926330083
51,510.0,-4.525149245216165,-4.525158090800209,-4.452635440735034,-4.519299863618154,-4.51390881057681,-4.455621920396068,-4.454152433870781,-4.517401496658378
52,520.0,-4.529381584916456,-4.5293905939726145,-4.457334371326479,-4.523572253260148,-4.518214160624727,-4.460260114853043,-4.45875523531438,-4.521681535788865
53,530.0,-4.533665008327189,-4.53367418375522,-4.462084263221191,-4.527895449330233,-4.522569966837843,-4.464949371585721,-4.463410064217087,-4.526012194553778
54,540.0,-4.537998717000872,-4.538008056019637,-4.466884263884319,-4.532268638397168,-4.526975402498212,-4.469688833268187,-4.468116076415366,-4.530392651616044
55,550.0,-4.542381939279221,-4.542391441494522,-4.471733550890131,-4.536691031428015,-4.531429668770426,-4.474477669457185,-4.472872468362102,-4.53482211634331
56,560.0,-4.546813932319772,-4.546823595030954,-4.47663132949918,-4.54116187407594,-4.535931997275366,-4.47931508219967,-4.477678454149208,-4.53929982835397
57,570.0,-4.5512939835846735,-4.551303807743898,-4.4815768321883525,-4.5456804340566155,-4.540481646588969,-4.484200292100022,-4.482533285613775,-4.543825052806096
58,580.0,-4.555821408219533,-4.555831391185345,-4.486569316950414,-4.550246010612653,-4.545077900721532,-4.489132556482401,-4.487436232956738,-4.548397086055787
59,590.0,-4.560395547826856,-4.560405684990947,-4.491608066230614,-4.554857927859674,-4.549720071207857,-4.494111150305934,-4.492386589981812,-4.553015246023602
60,600.0,-4.565015762326522,-4.565026052973727,-4.496692385432784,-4.559515532010567,-4.554407491486161,-4.499135369817488,-4.497383684588188,-4.55767887114181
61,610.0,-4.569681444665521,-4.569691889023432,-4.501821603083672,-4.564218193248109,-4.559139520099918,-4.504204538876829,-4.502426854763368,-4.562387334511912
62,620.0,-4.574392006259253,-4.574402599138919,-4.506995067661078,-4.568965305547611,-4.563915536541009,-4.509318001133808,-4.507515461900169,-4.567140022750809
63,630.0,-4.5791468827337445,-4.579157625482,-4.512212148676325,-4.573756287794011,-4.568734941263165,-4.514475119142923,-4.512648901505131,-4.571936345620024
64,640.0,-4.583945530211327,-4.583956419263525,-4.517472235238131,-4.578590572637351,-4.57359715761941,-4.51967527625366,-4.517826566133407,-4.57677573622461
65,650.0,-4.588787430066278,-4.588798459217524,-4.522774734253849,-4.5834676165213,-4.578501625802017,-4.524917872324525,-4.52304788920567,-4.58165764722154
66,660.0,-4.593672074571883,-4.593683245581282,-4.528119071303072,-4.588386897870516,-4.583447808126914,-4.530202327474286,-4.528312304833025,-4.586581546763442
67,670.0,-4.5985989871087005,-4.598610296252316,-4.53350468859119,-4.593347912332286,-4.5884351815290945,-4.53552807753234,-4.533619279660822,-4.591546928596189
68,680.0,-4.60356770409878,-4.603579149954163,-4.538931044171922,-4.598350170268048,-4.593463243855623,-4.540894573951167,-4.538968281910775,-4.5965533009126265
69,690.0,-4.6085777802647465,-4.608589357334656,-4.5443976133468045,-4.603393205605447,-4.598531508655525,-4.546301284392279,-4.5443588012504375,-4.601600186589871
70,700.0,-4.613628796715068,-4.61364049891081,-4.549903884219892,-4.608476566113288,-4.603639509699156,-4.551747694095858,-4.549790353451612,-4.606687130259409
71,710.0,-4.6187203419993565,-4.618732166894969,-4.555449360906007,-4.613599816546066,-4.608786788694547,-4.557233298909428,-4.5552624563865045,-4.611813691808893
72,720.0,-4.623852025400778,-4.623863975582002,-4.561033561677396,-4.618762541278057,-4.613972910765503,-4.562757610060327,-4.560774641675585,-4.616979446613351
73,730.0,-4.629023479250468,-4.629035544985687,-4.566656016660868,-4.623964334708895,-4.619197454633275,-4.568320152648723,-4.566326464689987,-4.622183988862305
74,740.0,-4.634234348574182,-4.634246526239668,-4.57231626998833,-4.629204810693394,-4.624460008509614,-4.573920463739212,-4.571917478890636,-4.627426922924302
75,750.0,-4.639484290712136,-4.639496579528848,-4.578013878130951,-4.634483598261651,-4.629760184351714,-4.579558092267153,-4.577547269189988,-4.632707871146501
76,760.0,-4.644772993146185,-4.644785382844177,-4.583748408548529,-4.6398003407682875,-4.635097599386848,-4.585232600645883,-4.583215416365828,-4.638026469301636
77,770.0,-4.650100145809949,-4.650112636349715,-4.589519441092088,-4.64515469546092,-4.640471888804887,-4.590943562826573,-4.588921522624356,-4.643382373249193
78,780.0,-4.655465459030777,-4.655478045925015,-4.595326566712568,-4.650546335040483,-4.6458827005959416,-4.596690560351754,-4.5946651930403135,-4.648775241790457
79,790.0,-4.6608686739629865,-4.660881344669286,-4.601169385302433,-4.6559749479943,-4.651329697288748,-4.602473189696566,-4.600446058092921,-4.654204758864125
80,800.0,-4.666309517155547,-4.6663222782865,-4.607047511572452,-4.661440233907678,-4.6568125504566416,-4.608291054259119,-4.606263737509245,-4.659670615727046
81,810.0,-4.671787761182391,-4.67180059928574,-4.612960562893543,-4.666941905863277,-4.6623309478733574,-4.6141437680778585,-4.6121178896303965,-4.6651725189698
82,820.0,-4.677303180815513,-4.67731609124114,-4.6189081722939305,-4.672479696209556,-4.667884587192857,-4.620030957179395,-4.618008145566369,-4.67071019051013
83,830.0,-4.682855567070126,-4.682868541354616,-4.624889980355564,-4.6780533398182005,-4.673473180487809,-4.625952252809933,-4.6239341858660135,-4.676283361678634
84,840.0,-4.688444735810747,-4.688457769411448,-4.630905635634269,-4.683662599559561,-4.6790964522129315,-4.631907299893781,-4.629895670535334,-4.681891781730789
85,850.0,-4.694070510063032,-4.69408359741014,-4.636954796549119,-4.689307239607458,-4.684754136841174,-4.637895744409769,-4.635892284254335,-4.687535207341011
86,860.0,-4.699732738153212,-4.6997458652797315,-4.643037128563719,-4.694987044394338,-4.690445980040516,-4.6439172491512934,-4.641923708541454,-4.693213414545086
87,870.0,-4.705431283034838,-4.70544444450189,-4.649152306057726,-4.700701813449779,-4.696171744939077,-4.649971478845144,-4.647989649883333,-4.6989261870314
88,880.0,-4.711166018877445,-4.7111792033333675,-4.655300011861968,-4.7064513533047965,-4.701931199777877,-4.65605810864411,-4.654089808859726,-4.704673331329943
89,890.0,-4.716936846567414,-4.716950049629624,-4.661479934391246,-4.712235490239384,-4.707724127221458,-4.662176821623974,-4.660223897423031,-4.710454651696204
90,900.0,-4.722743681817796,-4.722756895732754,-4.66769177168591,-4.7180540571244975,-4.713550321560444,-4.668327305730193,-4.666391640331537,-4.716269975642511
91,910.0,-4.72858645980273,-4.728599671649522,-4.673935228385706,-4.723906907354697,-4.719409590495214,-4.674509256310536,-4.672592759919868,-4.722119146626403
92,920.0,-4.734465141955868,-4.7344783380661415,-4.680210013861022,-4.729793909580195,-4.7253017505080335,-4.680722379286959,-4.678826999236554,-4.728002014240568
93,930.0,-4.740379695902625,-4.740392865312485,-4.686515847340792,-4.7357149400773055,-4.731226633240215,-4.686966382838231,-4.685094095379862,-4.7339184531524445
94,940.0,-4.746330124279838,-4.746343257625754,-4.692852452746937,-4.74166989976723,-4.737184079563933,-4.693240982900157,-4.691393802954489,-4.739868339619392
95,950.0,-4.7523164426771105,-4.752329520980381,-4.699219559676588,-4.747658694851473,-4.743173940661764,-4.69954590225831,-4.697725869542889,-4.745851568724191
96,960.0,-4.758338702574913,-4.758351712461208,-4.705616904888677,-4.753681253137558,-4.7491960902202095,-4.70588086860542,-4.704090068498963,-4.751868056643374
97,970.0,-4.764396955025284,-4.764409892093905,-4.71204423357159,-4.759737516602368,-4.7552504030549825,-4.712245616104155,-4.7104861638683255,-4.757917723011926
98,980.0,-4.770491304289172,-4.770504143114735,-4.718501289950664,-4.765827446625572,-4.761336768358143,-4.718639886492105,-4.716913934903913,-4.764000517347792
99,990.0,-4.776621865800043,-4.77663459907796,-4.724987832228563,-4.7719510127373335,-4.767455098934855,-4.7250634217301055,-4.723373152926703,-4.770116394272002
100,1000.0,,,,,,,,
