calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
048e8b14-48af-466a-b05a-5a78a5d79107,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,3.5193722507471965,3.5193722507471965,90.0,90.0,90.0,1e-07,negative,249.362,147.600,147.600,-0.000,0.000,0.000,147.600,249.362,147.600,-0.000,-0.000,0.000,147.600,147.600,249.362,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.546,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,126.546
0dbf3d05-fd91-4f13-9bca-eb2d8420f349,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519682726647897,3.519682726647897,3.519682726647897,90.0,90.0,90.0,1e-07,negative,249.217,147.072,147.072,-0.000,0.000,0.000,147.072,249.217,147.072,0.000,-0.000,0.000,147.072,147.072,249.217,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,126.963,0.000,0.000,-0.000,-0.000,-0.000,0.000,126.963,0.000,-0.000,-0.000,-0.000,0.000,-0.000,126.963
c325d390-dfe4-458a-b157-fb2e69ef12c5,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-1214550,3.51961832062905,3.51961832062905,3.51961832062905,90.0,90.0,90.0,1e-07,negative,248.822,146.598,146.598,-0.000,-0.000,0.000,146.598,248.822,146.598,-0.000,-0.000,0.000,146.598,146.598,248.822,0.000,-0.000,-0.000,-128.970,14793.106,14793.105,-8826.347,-0.000,0.000,14793.106,-128.970,14793.105,-0.000,-8826.347,0.000,14793.106,14793.105,-128.970,-0.000,-0.000,-8826.347
af114e8e-273e-4496-bfcf-5d60b9fa349a,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-1214550,3.5194593818505724,3.5194593818505724,3.5194593818505724,90.0,90.0,90.0,1e-07,negative,249.620,147.694,147.694,-0.000,0.000,-0.000,147.694,249.620,147.694,-0.000,0.000,-0.000,147.694,147.694,249.620,-0.000,0.000,0.000,-0.000,-0.000,-0.000,126.671,-0.000,0.000,-0.000,-0.000,-0.000,0.000,126.671,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.671
af7a38f8-2ce9-42d0-8b3a-32625586d1ac,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5195250084066703,3.5195250084066703,3.5195250084066703,90.0,90.0,90.0,1e-07,negative,249.814,147.765,147.765,-0.000,0.000,0.000,147.765,249.814,147.765,0.000,0.000,0.000,147.765,147.765,249.814,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,126.766,0.000,0.000,-0.000,-0.000,-0.000,0.000,126.766,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.766
048e8b14-48af-466a-b05a-5a78a5d79107,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,3.5193722507471965,3.5193722507471965,90.0,90.0,90.0,1e-07,positive,249.362,147.600,147.600,0.000,0.000,0.000,147.600,249.362,147.600,0.000,0.000,-0.000,147.600,147.600,249.362,0.000,0.000,0.000,0.000,0.000,0.000,126.546,0.000,0.000,0.000,0.000,0.000,0.000,126.546,-0.000,0.000,0.000,0.000,0.000,-0.000,126.546
0dbf3d05-fd91-4f13-9bca-eb2d8420f349,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519682726647897,3.519682726647897,3.519682726647897,90.0,90.0,90.0,1e-07,positive,249.219,147.073,147.073,-0.000,-0.000,-0.000,147.073,249.219,147.073,-0.000,-0.000,-0.000,147.073,147.073,249.219,-0.000,-0.000,0.000,0.000,0.000,0.000,126.963,0.000,0.000,0.000,0.000,0.000,-0.000,126.963,-0.000,0.000,0.000,0.000,-0.000,0.000,126.963
c325d390-dfe4-458a-b157-fb2e69ef12c5,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-1214550,3.51961832062905,3.51961832062905,3.51961832062905,90.0,90.0,90.0,1e-07,positive,-53212.807,-2579.853,-2579.853,0.000,-0.000,0.000,-2579.853,-53212.807,-2579.853,0.000,0.000,0.000,-2579.853,-2579.853,-53212.807,-0.000,-0.000,-0.000,128.970,-14793.106,-14793.105,-8826.347,-0.000,0.000,-14793.106,128.970,-14793.105,-0.000,-8826.347,-0.000,-14793.106,-14793.105,128.970,-0.000,0.000,-8826.347
af114e8e-273e-4496-bfcf-5d60b9fa349a,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-1214550,3.5194593818505724,3.5194593818505724,3.5194593818505724,90.0,90.0,90.0,1e-07,positive,249.621,147.694,147.694,0.000,0.000,0.000,147.694,249.621,147.694,0.000,0.000,0.000,147.694,147.694,249.621,-0.000,-0.000,0.000,0.000,0.000,0.000,126.671,-0.000,0.000,0.000,0.000,0.000,-0.000,126.671,0.000,0.000,0.000,0.000,-0.000,0.000,126.671
af7a38f8-2ce9-42d0-8b3a-32625586d1ac,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5195250084066703,3.5195250084066703,3.5195250084066703,90.0,90.0,90.0,1e-07,positive,249.815,147.765,147.765,-0.000,-0.000,-0.000,147.765,249.815,147.765,0.000,0.000,-0.000,147.765,147.765,249.815,-0.000,-0.000,-0.000,0.000,0.000,0.000,126.766,0.000,0.000,0.000,0.000,0.000,0.000,126.766,-0.000,0.000,0.000,0.000,0.000,0.000,126.766
34e37af2-ab76-443c-8337-7a6c0502940b,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,3.5193722507471965,3.5193722507471965,90.0,90.0,90.0,1e-06,negative,249.359,147.599,147.599,-0.000,-0.000,-0.000,147.599,249.359,147.599,-0.000,0.000,0.000,147.599,147.599,249.359,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,126.546,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,126.546,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,126.546
3f75d95b-31ba-4a77-8208-43f76022173b,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519682726647897,3.519682726647897,3.519682726647897,90.0,90.0,90.0,1e-06,negative,249.212,147.068,147.068,0.000,-0.000,0.000,147.068,249.212,147.068,-0.000,-0.000,0.000,147.068,147.068,249.212,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,126.963,0.000,-0.000,-0.001,-0.000,-0.001,0.000,126.963,0.000,-0.001,-0.001,-0.000,0.000,0.000,126.963
372fa28f-9276-4be0-b650-fbda26fb8dcc,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-1214550,3.51961832062905,3.51961832062905,3.51961832062905,90.0,90.0,90.0,1e-06,negative,248.820,146.597,146.597,-0.000,-0.000,-0.000,146.597,248.820,146.597,-0.000,-0.000,0.000,146.597,146.597,248.820,0.000,0.000,-0.000,-12.897,1479.327,1479.325,-768.435,0.000,-0.000,1479.327,-12.897,1479.325,0.000,-768.435,-0.000,1479.327,1479.325,-12.897,-0.000,-0.000,-768.435
db85d702-2d5a-4013-8ef1-f9e368bc3c33,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-1214550,3.5194593818505724,3.5194593818505724,3.5194593818505724,90.0,90.0,90.0,1e-06,negative,249.617,147.693,147.693,0.000,0.000,-0.000,147.693,249.617,147.693,0.000,0.000,-0.000,147.693,147.693,249.617,0.000,0.000,-0.000,-0.000,-0.001,-0.001,126.671,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,126.671,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,126.671
e52c35fa-1de7-4f98-88c9-5a4532775bdd,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5195250084066703,3.5195250084066703,3.5195250084066703,90.0,90.0,90.0,1e-06,negative,249.811,147.764,147.764,0.000,0.000,0.000,147.764,249.811,147.764,0.000,0.000,0.000,147.764,147.764,249.811,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,126.766,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,126.766,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,126.766
34e37af2-ab76-443c-8337-7a6c0502940b,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5193722507471965,3.5193722507471965,3.5193722507471965,90.0,90.0,90.0,1e-06,positive,249.365,147.601,147.601,0.000,0.000,0.000,147.601,249.365,147.601,0.000,0.000,-0.000,147.601,147.601,249.365,0.000,0.000,0.000,0.000,0.001,0.001,126.546,0.000,0.000,0.001,0.000,0.001,0.000,126.546,0.000,0.001,0.001,0.000,0.000,0.000,126.546
3f75d95b-31ba-4a77-8208-43f76022173b,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519682726647897,3.519682726647897,3.519682726647897,90.0,90.0,90.0,1e-06,positive,249.224,147.077,147.077,0.000,-0.000,-0.000,147.077,249.224,147.077,-0.000,0.000,-0.000,147.077,147.077,249.224,0.000,0.000,0.000,0.000,0.001,0.001,126.963,-0.000,-0.000,0.001,0.000,0.001,-0.000,126.963,-0.000,0.001,0.001,0.000,0.000,-0.000,126.963
372fa28f-9276-4be0-b650-fbda26fb8dcc,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-1214550,3.51961832062905,3.51961832062905,3.51961832062905,90.0,90.0,90.0,1e-06,positive,-5668.566,-2786.202,-2786.202,-0.000,0.000,0.000,-2786.202,-5668.566,-2786.202,0.000,0.000,0.000,-2786.202,-2786.202,-5668.566,0.000,0.000,-0.000,12.897,-1479.327,-1479.325,-768.435,0.000,-0.000,-1479.327,12.897,-1479.325,0.000,-768.435,-0.000,-1479.327,-1479.325,12.897,0.000,0.000,-768.435
db85d702-2d5a-4013-8ef1-f9e368bc3c33,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,oqmd-1214550,3.5194593818505724,3.5194593818505724,3.5194593818505724,90.0,90.0,90.0,1e-06,positive,249.624,147.695,147.695,-0.000,-0.000,0.000,147.695,249.624,147.695,0.000,0.000,0.000,147.695,147.695,249.624,-0.000,-0.000,0.000,0.000,0.001,0.001,126.671,-0.000,-0.000,0.001,0.000,0.001,-0.000,126.671,0.000,0.001,0.001,0.000,0.000,0.000,126.671
e52c35fa-1de7-4f98-88c9-5a4532775bdd,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5195250084066703,3.5195250084066703,3.5195250084066703,90.0,90.0,90.0,1e-06,positive,249.818,147.765,147.765,0.000,0.000,-0.000,147.765,249.818,147.765,0.000,0.000,-0.000,147.765,147.765,249.818,0.000,0.000,-0.000,0.000,0.001,0.001,126.766,-0.000,-0.000,0.001,0.000,0.001,-0.000,126.766,-0.000,0.001,0.001,0.000,0.000,0.000,126.766
2b161d2e-e765-48cb-b635-d34cd37f94a1,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A15--beta-W,A15--beta-W,4.479966154804931,4.479966154804931,4.479966154804931,90.0,90.0,90.0,1e-08,negative,307.859,62.432,62.432,0.000,-0.000,-0.000,62.432,307.859,62.432,0.000,-0.000,-0.000,62.432,62.432,307.859,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.935,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.935,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.935
2b161d2e-e765-48cb-b635-d34cd37f94a1,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A15--beta-W,A15--beta-W,4.479966154804931,4.479966154804931,4.479966154804931,90.0,90.0,90.0,1e-08,positive,305.634,63.544,63.544,0.000,0.000,0.000,63.544,305.634,63.544,0.000,0.000,0.000,63.544,63.544,305.634,0.000,0.000,0.000,0.000,-0.000,-0.000,23.935,0.000,0.000,-0.000,0.000,-0.000,0.000,23.935,0.000,-0.000,-0.000,0.000,0.000,0.000,23.935
df80ad08-4129-4de2-ab02-626d9642e583,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A15--beta-W,A15--beta-W,4.479966154804931,4.479966154804931,4.479966154804931,90.0,90.0,90.0,1e-07,negative,307.860,62.432,62.432,-0.000,-0.000,-0.000,62.432,307.860,62.432,-0.000,-0.000,-0.000,62.432,62.432,307.860,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.935,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.935,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.806
df80ad08-4129-4de2-ab02-626d9642e583,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A15--beta-W,A15--beta-W,4.479966154804931,4.479966154804931,4.479966154804931,90.0,90.0,90.0,1e-07,positive,305.633,63.543,63.543,0.000,0.000,0.000,63.543,305.633,63.543,0.000,0.000,0.000,63.543,63.543,305.633,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.935,0.000,0.000,-0.000,0.000,-0.000,0.000,23.935,0.000,-0.000,-0.000,0.000,0.000,0.000,41.806
1e417442-2e60-4349-bb4c-14b94b99cef1,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A15--beta-W,A15--beta-W,4.479966154804931,4.479966154804931,4.479966154804931,90.0,90.0,90.0,1e-06,negative,307.870,62.439,62.439,-0.000,-0.000,-0.000,62.439,307.870,62.439,-0.000,-0.000,-0.000,62.439,62.439,307.870,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.806,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.806,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.806
1e417442-2e60-4349-bb4c-14b94b99cef1,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A15--beta-W,A15--beta-W,4.479966154804931,4.479966154804931,4.479966154804931,90.0,90.0,90.0,1e-06,positive,307.847,62.425,62.425,0.000,0.000,0.000,62.425,307.847,62.425,0.000,0.000,0.000,62.425,62.425,307.847,0.000,0.000,0.000,0.000,-0.000,-0.000,41.806,0.000,0.000,-0.000,0.000,-0.000,0.000,41.806,0.000,-0.000,-0.000,0.000,0.000,0.000,41.806
966c9209-a6c6-4b17-8c40-005a382c7af8,MO_110256178378_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ni__MO_110256178378_005,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,A2--W--bcc,oqmd-22516,2.8060854909281,2.8060854909281,2.8060854909281,90.0,90.0,90.0,1e-08,negative,42.681,115.850,115.850,-0.000,-0.000,0.000,115.850,42.681,115.850,-0.000,-0.000,0.000,115.850,115.850,42.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.340,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.340,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.340
