,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4844
33,330.0,23.151343380518362,23.151987237585264,23.333178181285295,23.201913796844565,23.244094281276734,23.37601459392886,23.32762679407091,23.211647922528655
34,340.0,23.249655238641225,23.250276778389654,23.420144841905028,23.297559059708345,23.337525181784372,23.461848273233528,23.41609583937641,23.306782842935178
35,350.0,23.3402314842224,23.340832320077343,23.500400323236565,23.385667513313457,23.42358399849681,23.54094221726125,23.497619427377128,23.39441910502499
36,360.0,23.42384873027077,23.42443033169206,23.5746031261869,23.46699721866488,23.50301346954977,23.613971531559738,23.57289308582951,23.475311196203407
37,370.0,23.501190298099765,23.501754005215574,23.643334684627607,23.54221496272124,23.576466717564667,23.68153040808498,23.64252901398605,23.55012272056211
38,380.0,23.572859085944177,23.573406122599852,23.70710969226303,23.611908884870758,23.644519678591745,23.744143263096728,23.70706754632518,23.619438978089896
39,390.0,23.63938845819085,23.639919943603278,23.766384890600662,23.67659915432172,23.70768160633158,23.802274164665477,23.766986857333176,23.68377760077874
40,400.0,23.70125148705489,23.701768446193416,23.821566567334965,23.736747026592415,23.766403977019475,23.8563348362834,23.822711201588074,23.743597573095027
41,410.0,23.75886881902907,23.759372191880246,23.873016971375716,23.792762548184346,23.821088061465513,23.906691471720723,23.874617930777077,23.799306905235305
42,420.0,23.812615390235376,23.813106040050272,23.921059815488444,23.845011130585196,23.872091383015587,23.95367055458993,23.923043486502063,23.85126917970303
43,430.0,23.86282617549754,23.863304896164426,23.96598500858927,23.893819175783026,23.919733241553207,23.9975638421985,23.96828853295447,23.8998091528877
44,440.0,23.90980112399509,23.910268646605957,24.008052735949533,23.939478903838506,23.96429945215163,24.038632645670447,24.010622365194763,23.945217561720852
45,450.0,23.953809408224686,23.954266406965548,24.047496986002415,23.98225250721118,24.006046421515165,24.077111515784317,24.050286705622007,23.98775525969946
46,460.0,23.99509309163,23.995540189025366,24.08452860633244,24.022375735434306,24.04520466428805,24.11321142554416,24.08749898227852,24.027656785526954
47,470.0,24.033870302732357,24.034308074355277,24.119337958084355,24.06006099642199,24.081981844356093,24.147122525378684,24.122455167087217,24.0651334503709
48,480.0,24.070337989165072,24.07076696786246,24.15209722700215,24.0955000465249,24.11656541210035,24.179016534429977,24.155332239336623,24.100376015569687
49,490.0,24.10467431318726,24.105094992868114,24.182962440156007,24.12886632970925,24.14912489709938,24.209048821141337,24.186290329182505,24.133557020947286
50,500.0,24.137040740384883,24.13745357941407,24.21207522980242,24.160317016600462,24.179813906159623,24.237360217882383,24.215474587224882,24.164832814288957
51,510.0,24.167583865103587,24.167989289378898,24.23956437945869,24.189994786109082,24.20877186874677,24.264078607320652,24.243016818979005,24.194345324531128
52,520.0,24.196437009543015,24.196835415255705,24.265547182000653,24.218029385743545,24.236125565252788,24.289320312417985,24.269036917067474,24.2222236146093
53,530.0,24.22372162760341,24.22411338372288,24.29013063511389,24.24453900115754,24.26199046819048,24.313191317064444,24.29364411894653,24.248585244402296
54,540.0,24.24954854006186,24.249933990593018,24.313412495723977,24.26963146087945,24.28647192172254,24.335788340292055,24.316938113798717,24.273537469607813
55,550.0,24.274019023600076,24.274398489613336,24.335482211885473,24.293405298303206,24.30966618129696,24.357199783620782,24.33901001872031,24.29717829853069
56,560.0,24.297225772946543,24.297599554432374,24.356421747953114,24.315950689775203,24.331661331817653,24.377506568221282,24.359943241391534,24.31959742555344
57,570.0,24.319253752627578,24.319622130154315,24.376306316642935,24.337350284902396,24.35253810021524,24.396782876171695,24.379814243940395,24.340877057319148
58,580.0,24.340180952404435,24.34054418865577,24.395205029668013,24.357679942878868,24.372370575921877,24.415096808065126,24.398693220616938,24.36109264539157
59,590.0,24.36007905863105,24.360437399772994,24.41318147704022,24.377009386723483,24.391226850958418,24.432510967499187,24.41664470012663,24.380313537197463
60,600.0,24.379014051877984,24.379367728824754,24.430294243759924,24.395402785617797,24.409169589579417,24.449082981517055,24.433728081979094,24.398603555439237
61,610.0,24.397046739962583,24.397395969514143,24.446597371437107,24.412919274203773,24.426256536227406,24.464865964850958,24.449998114918667,24.416021514756043
62,620.0,24.414233234108632,24.414578220012242,24.46214077139218,24.429613416451918,24.44254096917304,24.47990893474076,24.465505324431295,24.43262168322166
63,630.0,24.43062537510199,24.43096630899076,24.476970594930922,24.445535620716566,24.458072106401094,24.494257182212653,24.48029639538759,24.44845419529323
64,640.0,24.44627111522505,24.44660817750331,24.491129565759984,24.460732511736865,24.47289546935072,24.507952604933333,24.49441451508313,24.463565421880524
65,650.0,24.461214861193596,24.461548221839834,24.504657278858744,24.475247264566114,24.48705320940307,24.521034006085532,24.507899681271443,24.47799830257261
66,660.0,24.47549778249838,24.475827601777056,24.517590469598176,24.489119904818207,24.500584401383467,24.533537363151343,24.520788979181855,24.491792644310973
67,670.0,24.48915808906269,24.48948451823686,24.529963256418,24.502387578996096,24.513525307834275,24.545496069999555,24.533116831024714,24.504985390335133
68,680.0,24.502231281681432,24.50255446359521,24.541807359975262,24.515084798300165,24.525909617304517,24.55694115523807,24.544915221040384,24.51761086269657
69,690.0,24.51475037818245,24.51507044785332,24.55315230130887,24.52724365876951,24.537768659509847,24.567901479451944,24.55621389878757,24.52970098127017
70,700.0,24.526746117976266,24.52706320310614,24.56402558127446,24.538894040396087,24.54913159992745,24.57840391360691,24.56704056302051,24.541285461806062
71,710.0,24.538247147303707,24.538561368769674,24.57445284324043,24.550063787407183,24.56002561597003,24.588473500644948,24.577421028239904,24.552391995277443
72,720.0,24.549280187226984,24.549591659527177,24.584458020781664,24.560778871763958,24.57047605672834,24.598133602037247,24.587379375749634,24.563046410507813
73,730.0,24.559870186173946,24.560179017826037,24.594063471933858,24.571063541592697,24.580506588023518,24.60740603087724,24.5969380908346,24.573272821822695
74,740.0,24.57004045860797,24.57034675255273,24.60329010137464,24.580940456133284,24.590139324240116,24.616311172897024,24.606118187491262,24.58309376328054
75,750.0,24.5798128112826,24.580116665219144,24.6121574717478,24.590430808573437,24.599394948329262,24.624868096635563,24.614939321983908,24.592530310847074
76,760.0,24.589207658284312,24.58950916500164,24.62068390522093,24.59955443797625,24.60829282114265,24.633094653855093,24.62341989634542,24.601602193739733
77,770.0,24.598244126013917,24.59854337368948,24.62888657623129,24.608329931408406,24.61685108121534,24.64100757117591,24.631577152826964,24.610327896007114
78,780.0,24.606940149083986,24.60723722156959,24.63678159627916,24.6167747172432,24.62508673588163,24.64862253378902,24.639427260185265,24.618724749318364
79,790.0,24.61531255800559,24.61560753508024,24.644384091539976,24.624905150448264,24.63301574458643,24.65595426202083,24.64698539260007,24.626809017813816
80,800.0,24.62337715948972,24.62367011710843,24.65170827397418,24.632736590689646,24.64065309516998,24.663016581434658,24.65426580193045,24.63459597577929
81,810.0,24.631148810015528,24.631439820534638,24.658767506545914,24.640283473901206,24.64801287376188,24.669822487080122,24.66128188394414,24.642099978828693
82,820.0,24.638641483346994,24.638930615727627,24.66557436310561,24.64755937793448,24.655108328891444,24.676384202446638,24.668046239078745,24.649334529205785
83,830.0,24.645868332515615,24.646155652522012,24.672140683419784,24.654577082853425,24.661951930377217,24.6827132336053,24.674570728254263,24.65631233575012
84,840.0,24.65284174682256,24.653127317206685,24.67847762379428,24.66134862635753,24.668555423437194,24.68882041898759,24.680866524179656,24.66304536902197
85,850.0,24.65957340427375,24.65985728493812,24.684595703690206,24.66788535478266,24.674929878489845,24.694715975189503,24.686944158568227,24.66954491201791
86,860.0,24.66607431987424,24.666356568039316,24.69050484868463,24.6741979700588,24.681085737017877,24.700409539166305,24.692813565631873,24.675821606892544
87,870.0,24.672354890173484,24.67263556051317,24.69621443010052,24.68029657301485,24.687032853835817,24.705910207133805,24.698484122176673,24.681885498010008
88,880.0,24.678424934334842,24.678704079130522,24.701733301600186,24.686190703329785,24.69278053610472,24.711226570463804,24.703964684606767,24.687746071686785
89,890.0,24.684293732094797,24.684571401352624,24.707069832998908,24.691889376426662,24.69833757934358,24.716366748843726,24.709263623103862,24.69341229288372
90,900.0,24.68997005883647,24.69024630041043,24.712231941537546,24.697401117577378,24.703712300738093,24.721338420924887,24.71438885321579,24.698892639121496
91,910.0,24.695462218039456,24.69573707775329,24.717227120834202,24.702733993454856,24.708912569929378,24.72614885268191,24.71934786509508,24.704195131861727
92,920.0,24.70077807133296,24.701051593080006,24.72206246770164,24.707895641341416,24.713945837544863,24.73080492367036,24.724147750561535,24.70932736556111
93,930.0,24.70592506634438,24.706197292185685,24.726744707015488,24.71289329620714,24.718819161605573,24.735313151366412,24.728795228190883,24.71429653458912
94,940.0,24.710910262508254,24.711181232766872,24.731280214784654,24.717733815800447,24.72353923204769,24.739679713733572,24.733296666578916,24.71910945819737
95,950.0,24.715740355053182,24.716010108412615,24.735675039578876,24.722423703962455,24.728112393463604,24.743910470175344,24.737658105940064,24.723772603692353
96,960.0,24.72042169726105,24.72069027082833,24.739934922436245,24.726969132262486,24.732544666218075,24.74801098099798,24.741885278164506,24.7282921079584
97,970.0,24.724960321149595,24.725227750559522,24.744065315383864,24.731375960117884,24.736841766100376,24.751986525497735,24.745983625471982,24.73267379746053
98,980.0,24.7293619567566,24.72962827621877,24.748071398668703,24.735649753501818,24.74100912257344,24.755842118798093,24.749958317757436,24.736923206867615
99,990.0,24.733632050028422,24.733897292408326,24.751958096806888,24.739795802377014,24.745051895787427,24.759582527513828,24.753814268744733,24.741045596358454
100,1000.0,24.73777577953507,24.73803997642805,24.755730093542844,24.743819136906662,24.74897499241347,24.763212284350498,24.757556151034724,24.74504596777873
