,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4844
27,270.0,22.85238573713338,22.85224931393608,23.23126948935159,22.886453275636175,22.893480241077334,23.316732024036195,23.41695702910562,22.87297688128522
28,280.0,23.044715983512223,23.04550782029189,23.403046200088102,23.073257160697143,23.07224801222361,23.488924607735147,23.601635458009937,23.056295279249074
29,290.0,23.223607707511984,23.223073390024197,23.56201431662906,23.24419861292933,23.237247566205877,23.64823814931154,23.773803699718496,23.22462190913546
30,300.0,23.388425234080156,23.38906167220982,23.709435618276586,23.404285407917527,23.388661738775777,23.794477631009926,23.9342323600672,23.380751307731757
31,310.0,23.54378061401432,23.5429303586343,23.847050596783077,23.55154177723344,23.53043632527649,23.931669213257145,24.083648519646005,23.525663840449553
32,320.0,23.686882775671823,23.688081359816515,23.974916271542305,23.69069574904398,23.661609990813655,24.05900830580458,24.22525131715665,23.66083091575906
33,330.0,23.822882788158278,23.821517146954566,24.095657360039024,23.81962049051858,23.784371123055475,24.178288948412344,24.357275996936753,23.787234831616935
34,340.0,23.95075538147008,23.951754566242005,24.20839817169396,23.941752609623965,23.899685812390615,24.29057921087158,24.483776379778714,23.906324734630324
35,350.0,24.071327204168828,24.070974018099463,24.31515710065552,24.056518838354208,24.0077635057417,24.39554300398743,24.600774449717775,24.01775564825007
36,360.0,24.187083906998858,24.1866749837256,24.415803267562563,24.165565579981894,24.11073145705927,24.495533887292048,24.716793696298048,24.12441261642131
37,370.0,24.29512682706197,24.29620141050157,24.511313811124964,24.269540951273612,24.20726139949065,24.589275377532612,24.823502768979736,24.224623143451574
38,380.0,24.40287246922711,24.401854884289094,24.602560697897477,24.36837573825511,24.30013367365344,24.679334432084314,24.928521053924438,24.320735598192428
39,390.0,24.502022936486988,24.502210031208563,24.688823143601518,24.463834667133284,24.38757974211079,24.7642086216711,25.026569171852817,24.41301834649273
40,400.0,24.60071491537088,24.600219253729364,24.771713718842797,24.55464631698359,24.472790570807778,24.845318138165865,25.12491747976896,24.50040076100254
41,410.0,24.694109367095507,24.694008628623227,24.85109479552449,24.64228725593977,24.553755626391972,24.923682323021996,25.21570092302855,24.585762363137935
42,420.0,24.786514111576754,24.786828525914,24.9273533899684,24.72830677849867,24.63152206468777,24.997777406939168,25.30715415592666,24.66790754037532
43,430.0,24.876720745820997,24.876024623366845,25.00047126165145,24.810196764536286,24.707039806444538,25.06986707730692,25.39392715157436,24.747050588955705
44,440.0,24.963305480399644,24.963874554825136,25.07135014022082,24.891499880402115,24.78141754098879,25.138518267533843,25.47927627537046,24.824732332863103
45,450.0,25.050336423797184,25.049149672079324,25.13981145626652,24.970568635727005,24.85150169686732,25.205051260009498,25.562057470179838,24.900076129508292
46,460.0,25.135175475597332,25.134529406201093,25.205993224128093,25.046847514912567,24.92169531690115,25.269958389546726,25.64290387325629,24.973940950482795
47,470.0,25.217850226628514,25.21904349203722,25.270376172255464,25.123384854627773,24.990471238815914,25.33172743600797,25.723465404523157,25.04703178073646
48,480.0,25.302583134747515,25.30028053967952,25.33299067766452,25.197779016494017,25.05589199609306,25.392923100976734,25.79952743950364,25.117389523198803
49,490.0,25.383514095540196,25.38465888789139,25.39370264822871,25.27234223737574,25.122577315659544,25.452073706237265,25.878722233153052,25.188456753055625
50,500.0,25.46698162598795,25.465620076275467,25.45343780732649,25.346270186924013,25.187750043585474,25.508129809940755,25.954454973658464,25.259412062883165
51,510.0,25.54999159852966,25.548137184994555,25.511381182808442,25.41826773921867,25.25179715949348,25.565696935484585,26.026342969148494,25.326536147536654
52,520.0,25.62992511151863,25.631379990296583,25.56851049052664,25.490805892622728,25.31507058340054,25.619170787237785,26.10342649728813,25.397087023779083
53,530.0,25.71450414064951,25.713081941225244,25.624249677594364,25.565047273507457,25.37913798131007,25.673434191740803,26.173733389451055,25.465483291018923
54,540.0,25.797633209056418,25.797427824630603,25.679224919388215,25.63630383953631,25.441779533463947,25.725160145850147,26.24891240697962,25.53402796392932
55,550.0,25.881163207902297,25.879730054283264,25.733022019761925,25.710741239347755,25.505168121807124,25.77810253862845,26.31794581085815,25.603368894953054
56,560.0,25.96673265363666,25.967247122065167,25.786188450088556,25.782542720442148,25.568293545357825,25.825673684160467,26.392207888231095,25.67183623490821
57,570.0,26.053777178497395,26.052324466116275,25.838576810976573,25.85755202413555,25.631099703140265,25.87839942771886,26.46213211444749,25.7432811471979
58,580.0,26.142411700471,26.139832821128103,25.89033058496625,25.932958069772692,25.695492484061734,25.926662493554385,26.5311818237579,25.81321559271079
59,590.0,26.228768493081954,26.22836137494734,25.9413071366185,26.007900699870294,25.759068721028324,25.973052731291364,26.606013331094854,25.881664469976435
60,600.0,26.321893412293637,26.322025167288853,25.992266156089308,26.084103611444917,25.824316005147562,26.02184803759577,26.673715502524193,25.95741747135375
61,610.0,26.41417376265566,26.41111974862565,26.04201010842987,26.16215624477118,25.88951446508653,26.06924348189892,26.742418219123415,26.029027797440516
62,620.0,26.509579176663223,26.51038486571327,26.091764042970937,26.243415549876335,25.95527851038823,26.115282222853097,26.81920483751462,26.102646952914455
63,630.0,26.60655266553069,26.604385864178504,26.141263817968518,26.321828256119836,26.023392579775642,26.161660529914144,26.882532469221367,26.17906578249785
64,640.0,26.708624141298287,26.704792580037658,26.189965949577623,26.403985486599517,26.09077739269631,26.20633370993595,26.95937291933174,26.256618632821734
65,650.0,26.807523028281285,26.808626258575202,26.238933514228272,26.48943915464945,26.16123451644523,26.252132236644467,27.02571304802344,26.333327539360518
66,660.0,26.91643349334799,26.91406207770744,26.28740381146295,26.575795378827056,26.230625378354418,26.296745336392373,27.101851100678978,26.416071216972277
67,670.0,27.02457729690738,27.02365775138618,26.3353554894565,26.661931059114078,26.303441267990532,26.340571168689323,27.1687160083966,26.498384943624814
68,680.0,27.135782416403334,27.13217567495016,26.384165490059434,26.754079951828075,26.376869140784713,26.384446386549676,27.239389780161147,26.580842590833836
69,690.0,27.25596134150971,27.251907796604588,26.431373609983293,26.84644974960562,26.454372264205194,26.42975201845269,27.317594507894107,26.668576109977998
70,700.0,27.3730826134799,27.371444124261128,26.479517270053893,26.941564902097525,26.52823960659531,26.472288463868995,27.387873657926743,26.75782633453362
71,710.0,27.49646754071655,27.498238892328356,26.52779028746001,27.041721548539126,26.609304140194418,26.515632122683257,27.458267342063703,26.849193240443675
72,720.0,27.628324079015325,27.621563575340645,26.575002665948162,27.140822395854407,26.691422911476774,26.559181280407223,27.536122137532047,26.945436457495113
73,730.0,27.762027051636586,27.75947470395489,26.623012264680945,27.24579946771588,26.772096802378794,26.60199332575944,27.60405144652815,27.041018247458297
74,740.0,27.89767248551383,27.897116257232796,26.671035075584335,27.354160096122655,26.861778439583397,26.644347696297416,27.685819998925115,27.14180208837559
75,750.0,28.04851729762955,28.041085547724244,26.71845089054729,27.46572789347416,26.947785624462092,26.687751047587508,27.756586560029117,27.245013624266125
76,760.0,28.19512926978919,28.195100301951133,26.766606295293784,27.580601058451304,27.039578191753762,26.73117082229175,27.834976573556713,27.35592603034914
77,770.0,28.350909135378675,28.347575352705267,26.81490059163503,27.70034094951682,27.133840762551795,26.772009004973857,27.907821478555867,27.462383102709325
78,780.0,28.52429911510052,28.51485986968731,26.862030709590805,27.825645545804598,27.232252144708397,26.816010256898007,27.99216453951995,27.581174101484738
79,790.0,28.68156142121859,28.686601768762163,26.912734937142307,27.95339812252062,27.33104541497038,26.857501579659665,28.0611812552628,27.69944418895001
80,800.0,28.869072818917957,28.858689248541978,26.958057538520197,28.085771951604563,27.436005831344556,26.899552745022213,28.152665356849337,27.823592284361705
81,810.0,29.053913412300126,29.050279196625905,27.008233195008174,28.227665945979393,27.542662904746827,26.943525109333688,28.216274451167788,27.95405710331178
82,820.0,29.247259072893474,29.24056298761517,27.057303727033755,28.366391374406398,27.654893374115847,26.984410518070604,28.311880092562976,28.086603003896446
83,830.0,29.456471978574704,29.45283409094737,27.105824248013807,28.52242273951435,27.771483589145546,27.029133877611525,28.384869962102286,28.228319132967282
84,840.0,29.667935547054352,29.66342134819082,27.155556866009377,28.674934626734913,27.890876136118848,27.06785997817381,28.471296651162504,28.3712095070657
85,850.0,29.89673368175424,29.885278987778392,27.204475368378258,28.83951038009178,28.01432612077906,27.113544563755287,28.54904571045689,28.525283164567806
86,860.0,30.134742328119465,30.130229286871362,27.254336607758955,29.012453518254933,28.147356212496753,27.154326329848782,28.641366974352046,28.68138490066295
87,870.0,30.379521337189228,30.369992491424046,27.30500843452717,29.187405336176152,28.280107259618024,27.19739012415837,28.723065915500264,28.85248622056294
88,880.0,30.644556695615066,30.640835569262514,27.354301014245596,29.3753920579758,28.420632632156156,27.24091249944744,28.808643110569115,29.017922919944244
89,890.0,30.920411405277413,30.913753286508047,27.405846557512152,29.5656862824747,28.566947615167546,27.282500856281178,28.89965849347954,29.1995534352031
90,900.0,31.211539020890818,31.200318907782517,27.457295876234888,29.77057745730788,28.720937621914352,27.324495403506038,28.983257890360218,29.391701758625484
91,910.0,31.5244719910313,31.51247094517488,27.507199185613306,29.98603429777789,28.87892744986116,27.36989536931574,29.079686317862055,29.586216041786226
92,920.0,31.842156954360068,31.832424680058036,27.5602452819517,30.205725898294194,29.046832083371743,27.411623785965897,29.165874484976865,29.800085888694284
93,930.0,32.190633425361305,32.1822313968984,27.612084404397837,30.445144199282645,29.219770874514786,27.4546813990243,29.26269819076924,30.012963843581172
94,940.0,32.550908457459634,32.53369548329752,27.663743232766276,30.687439607096596,29.398990112295724,27.49846989204632,29.34841756387192,30.240527888123786
95,950.0,32.94438229548482,32.9321232338827,27.716748658754224,30.947729301923914,29.595964956679367,27.54140690844664,29.452888419017302,30.485402099790313
96,960.0,33.338452715661035,33.33437652433831,27.77248216488228,31.219750391397056,29.791548265234805,27.58508203543315,29.544363772533103,30.731862190120143
97,970.0,33.78330695048606,33.75951112263709,27.822397228118437,31.508811038315713,29.998170823317977,27.630716710948192,29.645518556809144,31.004739185250116
98,980.0,34.24073736338796,34.23383046277059,27.88059293894775,31.80483317793409,30.22498264066081,27.67157876544896,29.734913443452132,31.281467270680395
99,990.0,34.73304806139134,34.702431339927955,27.933194154320592,32.12849405291971,30.44640523520553,27.716037699326222,29.844135035864717,31.576044304895053
100,1000.0,,,,,,,,
