,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4844
20,200.0,11.001761536490315,11.001729975499217,11.369941856863116,11.036642852859387,11.08791814455462,11.395534133526077,11.40936719303055,11.05147832061538
21,210.0,11.005574221340167,11.005542504181385,11.374617166025763,11.04043241971227,11.091549132915777,11.400539440148972,11.414888019796317,11.055146887840246
22,220.0,11.009481783927813,11.009449879610875,11.379370068653976,11.044312936479018,11.095265429959708,11.405625299761676,11.420508773267489,11.058903329992114
23,230.0,11.013479123985409,11.0134469893821,11.384194630902565,11.048279171838942,11.099061741834282,11.41078479006439,11.426222756977788,11.062742459907128
24,240.0,11.01756194533493,11.017529554668887,11.389085591616748,11.052326534016165,11.102933569369004,11.416011965080036,11.43202405747207,11.066659840501016
25,250.0,11.021726608628054,11.021693976690669,11.394038369882349,11.05645127645739,11.106877088080108,11.421301374694357,11.43790763336632,11.07065178475529
26,260.0,11.025970213533101,11.02593720196766,11.399049080346183,11.060650270487864,11.110889130596027,11.42664867379778,11.443869255032606,11.074715181152364
27,270.0,11.030290202587201,11.030256824459778,11.40411426043911,11.064920744579457,11.114966939798427,11.432049874355299,11.449904972456357,11.078847390243205
28,280.0,11.03468460186349,11.034650792122903,11.409230884831057,11.06926050797268,11.119108255982423,11.437501463627203,11.456011714687904,11.083046251596523
29,290.0,11.039151731270989,11.039117528262853,11.41439631795941,11.07366780940451,11.123311153317387,11.44300044696588,11.462186584757092,11.08731000113462
30,300.0,11.043690331600438,11.043655656516853,11.419608246415002,11.078140995932403,11.127574116214053,11.448544244578594,11.46842716600446,11.091637125556767
31,310.0,11.048299368767426,11.048264212513464,11.424864626972179,11.082678996546358,11.131895733890056,11.454130383442912,11.474731357123355,11.096026460056665
32,320.0,11.052978249867719,11.05294245634128,11.430163702788587,11.087280781590387,11.136275073132753,11.459756849932145,11.481097255850205,11.100477076896382
33,330.0,11.057726345144609,11.057690021723747,11.435503836392897,11.09194573591175,11.140711281583473,11.46542179047416,11.48752336776397,11.104988277959153
34,340.0,11.062543453466732,11.062506400352152,11.440883691574971,11.096673279283884,11.145203717740811,11.471123569032287,11.494008226611319,11.10955955086022
35,350.0,11.067429479426112,11.06739174570291,11.446301997936994,11.101463149529948,11.149751949504845,11.476860783374688,11.500550758035578,11.114190606327853
36,360.0,11.072384478885173,11.072345996299012,11.451757684456652,11.106315113824445,11.154355650700682,11.482632074514964,11.507149685384164,11.118881205016008
37,370.0,11.077408767313118,11.077369438859112,11.45724977810751,11.111229201798691,11.159014720702208,11.488436347403107,11.51380440767935,11.12363140745432
38,380.0,11.082502592437603,11.082462469775326,11.462777413206133,11.116205537847964,11.163729073245802,11.494272515753012,11.520514003638867,11.128441285034148
39,390.0,11.087666710195082,11.087625665290657,11.468339880809488,11.121244385193966,11.168498860018387,11.500139722049086,11.5272779553121,11.13331108133252
40,400.0,11.092901618847675,11.09285964375063,11.473936480480727,11.126346182545253,11.173324229091099,11.506037105477617,11.534095555574403,11.138241200214331
41,410.0,11.09820820638845,11.098165185341719,11.479566635095779,11.131511340332,11.178205538192069,11.511963908634444,11.540966567781826,11.14323202577254
42,420.0,11.103587300090707,11.103543175278732,11.485229836916318,11.13674044955108,11.183143186364417,11.517919532508895,11.54789044597649,11.148284166670445
43,430.0,11.109039935109022,11.108994696726109,11.490925641582612,11.14203424865821,11.188137621926929,11.5239033341797,11.554867021898826,11.153398300899589
44,440.0,11.114567289942924,11.114520843260253,11.496653635741279,11.147393467488632,11.193189404546567,11.529914812418694,11.561896031808539,11.158575130388263
45,450.0,11.120170526246715,11.120122829017049,11.502413491872606,11.152819023433649,11.198299271461595,11.535953461436002,11.568977320526924,11.163815518592903
46,460.0,11.125851031311784,11.12580198204947,11.508204917541756,11.15831187820417,11.203467852059896,11.542018842535093,11.576110782085053,11.169120377219762
47,470.0,11.131610236182736,11.1315597564299,11.514027654729158,11.163873047608522,11.208696000283517,11.54811062094814,11.583296338121809,11.174490715343248
48,480.0,11.137449643469067,11.137397707003469,11.519881495282508,11.16950368659524,11.213984619640494,11.554228387603002,11.590534056353068,11.179927636073062
49,490.0,11.14337095830099,11.143317424119049,11.525766264116513,11.175204967205856,11.219334561143038,11.560371887645086,11.597823848517333,11.185432246739664
50,500.0,11.149375849569173,11.149320709462765,11.531681800591976,11.180978219405741,11.224746915605603,11.566540870599033,11.60516594327532,11.191005832073017
51,510.0,11.155466222162353,11.155409346072693,11.537628002411914,11.186824871891421,11.230222752726503,11.572734992869927,11.61256044636947,11.196649781892312
52,520.0,11.1616441120396,11.161585316268901,11.54360476855724,11.192746271921923,11.235763236887315,11.578954148259466,11.620007360867952,11.202365367546065
53,530.0,11.167911396841685,11.167850716600359,11.549612046982938,11.19874401873325,11.241369540214102,11.585198069700741,11.62750704876456,11.208154139784183
54,540.0,11.17427036335134,11.174207660362757,11.555649789310866,11.204819794596336,11.247043016654255,11.591466632179769,11.635059570844565,11.214017678429665
55,550.0,11.180723290134885,11.180658498187691,11.561717983474564,11.210975196208068,11.252784975219315,11.597759654189453,11.642665314858318,11.219957594852465
56,560.0,11.187272555342659,11.187205518016096,11.567816620880112,11.217212150326523,11.258596872988964,11.604077098758971,11.650324415135685,11.225975625336956
57,570.0,11.193920705679254,11.193851378181824,11.573945725160849,11.223532422935788,11.26448020044845,11.610418691152846,11.658037274643897,11.232073552868249
58,580.0,11.200670401870099,11.200598646436124,11.580105330156286,11.229938045724548,11.270436529323574,11.616784499978522,11.665804182082038,11.238253371956949
59,590.0,11.20752448555108,11.207450116639931,11.586295492147503,11.23643113994619,11.276467513371118,11.623174407440294,11.67362538742604,11.244517034687005
60,600.0,11.214485742837091,11.214408659935723,11.592516270211782,11.243013847546969,11.282574867683078,11.629588278666631,11.681501434117305,11.25086652403253
61,610.0,11.221557340429383,11.221477473691488,11.59876776506539,11.249688393172487,11.288760421747716,11.63602611492803,11.689432587448781,11.25730417283139
62,620.0,11.228742453898988,11.228659594199529,11.605050054648556,11.256457174059694,11.295026050448875,11.642487896632948,11.697419198744914,11.263832204045839
63,630.0,11.23604446570429,11.235958542970133,11.611363251100926,11.263322760795097,11.30137368392679,11.648973578883124,11.705461910346774,11.270452988029929
64,640.0,11.243466881131964,11.243377704730921,11.617707481711404,11.270287655630936,11.307805441143199,11.655483169823402,11.713560920118947,11.277169055767216
65,650.0,11.251013454781441,11.250920827309528,11.624082870195735,11.277354589318628,11.314323423238816,11.662016627423048,11.721716903663374,11.283983018675286
66,660.0,11.258687980303886,11.258591809407276,11.6304895653688,11.284526439780086,11.320929926138746,11.668573980538667,11.729930197313715,11.290897553325427
67,670.0,11.266494613168549,11.266394693805898,11.636927722522131,11.291806176627658,11.327627214662664,11.67515524662856,11.738201445858913,11.297915568428884
68,680.0,11.274437612843128,11.274333781511414,11.643397493563556,11.299196859843343,11.334417763811485,11.681760416232592,11.746531044423964,11.305040059561904
69,690.0,11.282521415131015,11.282413438421157,11.649899075115924,11.306701764572058,11.341304094329653,11.688389520904558,11.75491951108226,11.312274069288835
70,700.0,11.29075082323355,11.290638492057864,11.656432625966035,11.31432429458002,11.348288952860447,11.695042633512436,11.763367550550853,11.319620895976103
71,710.0,11.29913073667963,11.299013844677082,11.66299834592398,11.322067974412635,11.355375004633615,11.701719780244881,11.771875684868593,11.32708397076191
72,720.0,11.30766632888331,11.30754471034698,11.66959644692103,11.329936587139349,11.36256519968154,11.70842100430853,11.780444449186763,11.334666808500815
73,730.0,11.316363144133703,11.316236508864295,11.676227121510822,11.337933951387297,11.369862563619016,11.715146364275924,11.789074525404025,11.342373212947265
74,740.0,11.32522689605857,11.32509501106075,11.68289059408734,11.346064159298802,11.377270195414104,11.721895926212579,11.797766417104786,11.350207048303957
75,750.0,11.334263632970357,11.334126251522562,11.689587097239718,11.35433149603786,11.384791493073651,11.728669740895278,11.806520929396397,11.358172402344154
76,760.0,11.34347975960395,11.34333661795128,11.696316851600464,11.362740419798664,11.392429842528825,11.73546790379557,11.815338607403033,11.366273568326939
77,770.0,11.352882068196422,11.352732861691383,11.703080101515743,11.371295610814965,11.400188847534992,11.742290506472477,11.824220182441008,11.37451508619502
78,780.0,11.362477546977335,11.362321976207728,11.709877104305875,11.380002017100457,11.408072265435578,11.749137589254575,11.833166304395647,11.382901588630487
79,790.0,11.372273815548345,11.372111504102786,11.716708091932372,11.388864781588042,11.416084116924035,11.756009276196872,11.842177770738303,11.391438084311515
80,800.0,11.38227866522744,11.382109361564146,11.723573382980543,11.397889335873568,11.424228434292656,11.762905640048086,11.851255191389447,11.400129735818995
81,810.0,11.39250050227621,11.392323822706665,11.730473173963999,11.407081370232685,11.432509605111811,11.7698267694571,11.860399473339593,11.408981997735573
82,820.0,11.402948204754876,11.402763756723198,11.737407790067193,11.416446858135709,11.440932109908578,11.776772800387027,11.869611184894033,11.4180006314469
83,830.0,11.41363109263013,11.413438464785035,11.744377506049732,11.42599209715762,11.449500729990497,11.78374380608486,11.878891286313317,11.427191635129278
84,840.0,11.424559140922128,11.424357884438669,11.751382610174362,11.435723730310906,11.458220423880563,11.790739933507604,11.888240486493034,11.436561361498024
85,850.0,11.435742847790852,11.435532543414421,11.758423412186124,11.445648711941251,11.467096436569568,11.797761239953235,11.897659611795964,11.446116488826648
86,860.0,11.447193432686394,11.446973546031687,11.765500206190096,11.45577442946658,11.476134234691543,11.804807888744842,11.907149517378121,11.45586403272416
87,870.0,11.458922669123247,11.458692765382759,11.77261330338446,11.4661086288731,11.48533957224253,11.811879971185308,11.916711056424319,11.465811446869187
88,880.0,11.470943343617973,11.470702752049535,11.779763027494257,11.47665946654556,11.494718527455866,11.81897762929678,11.926345115725464,11.4759665573637
89,890.0,11.483268770224676,11.483016985512963,11.786949704081255,11.487435671976325,11.504277421515729,11.826100987742057,11.936052597507038,11.486337596203441
90,900.0,11.49591335841501,11.495649737807552,11.79417366765441,11.498446284641743,11.514023025348761,11.833250173901144,11.945834418375892,11.496933300233621
91,910.0,11.508892360341399,11.508616207755791,11.801435266293664,11.509701036618686,11.523962364524747,11.8404253025398,11.955691479987513,11.507762953264768
92,920.0,11.522222191841971,11.521932748154283,11.808734828538713,11.521210164703808,11.534102868052816,11.847626545399564,11.96562478421126,11.518836286707241
93,930.0,11.535920217946654,11.53561680720695,11.816072723214228,11.532984528775806,11.544452412626978,11.854854027836721,11.975635299273824,11.530163689841695
94,940.0,11.550005233671824,11.549686969948695,11.823449311402696,11.545035692400326,11.555019262330976,11.86210789063545,11.985723997252347,11.54175615797214
95,950.0,11.564497323097333,11.564163374389388,11.83086495354221,11.55737579893996,11.565812215484652,11.86938828494879,11.995891947961393,11.553625354103929
96,960.0,11.5794179272292,11.579067313028146,11.838320020997001,11.570017932881667,11.576840461062009,11.876695356396063,12.006140170167201,11.565783659449044
97,970.0,11.594790450368938,11.594422017272771,11.845814925372709,11.582975898937791,11.588113868467042,11.884029259210722,12.016469731020118,11.578244304195643
98,980.0,11.610639573026466,11.610252447653602,11.853350015169912,11.596264455549065,11.599642777020847,11.891390164717908,12.026881749603815,11.591021244961043
99,990.0,11.626992480831536,11.626585070234658,11.860925724616228,11.609899298046683,11.611438201649634,11.898778203401719,12.037377323454738,11.604129529444826
100,1000.0,,,,,,,,
