,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843,oqmd-1216067 a=2.4844
33,330.0,4.32512222696373e-05,4.3245668815475275e-05,4.6871519347789647e-05,4.233926994020356e-05,4.007214791939869e-05,4.9569563631691144e-05,5.6195623494199094e-05,4.089366749654938e-05
34,340.0,4.385580188822915e-05,4.384957453608228e-05,4.719111667942381e-05,4.2884085070639895e-05,4.0558558418188955e-05,4.985994977601886e-05,5.6670353869448865e-05,4.141626104333885e-05
35,350.0,4.445939970403474e-05,4.445309325333915e-05,4.7500026137877814e-05,4.342596291449016e-05,4.104097114141097e-05,5.013786304417357e-05,5.713404100956737e-05,4.1935820996621975e-05
36,360.0,4.5063860932739954e-05,4.5056816141479814e-05,4.7799562618128736e-05,4.396621277468925e-05,4.1520870803422645e-05,5.040466311774671e-05,5.7588760058481076e-05,4.245391668637289e-05
37,370.0,4.567003784443794e-05,4.566279716566036e-05,4.809063677104165e-05,4.4506435084238254e-05,4.1999328702968594e-05,5.066155604665456e-05,5.8036066019106995e-05,4.2971938155617034e-05
38,380.0,4.627990292085986e-05,4.6272326477607644e-05,4.8374413557054136e-05,4.504767099337908e-05,4.247746991149962e-05,5.0909592712103895e-05,5.8476330259628456e-05,4.34906993273892e-05
39,390.0,4.68945661962858e-05,4.6886386180282534e-05,4.865162434393416e-05,4.559132209516805e-05,4.295633623443326e-05,5.1149768650415935e-05,5.891049035248331e-05,4.401168308597629e-05
40,400.0,4.7514602380761116e-05,4.7505874903046475e-05,4.892285357074144e-05,4.613803565693768e-05,4.3436841062973826e-05,5.138253282586586e-05,5.9339773993418553e-05,4.4535507274839084e-05
41,410.0,4.8141470426195806e-05,4.813197204080361e-05,4.918894935050991e-05,4.668848051282229e-05,4.39200962970739e-05,5.1609035285309356e-05,5.976488330101267e-05,4.5063076999951546e-05
42,420.0,4.8775807438749955e-05,4.8766016457257087e-05,4.945049706503201e-05,4.724411228706067e-05,4.440649453084959e-05,5.182978363218634e-05,6.018611876355388e-05,4.559569425688769e-05
43,430.0,4.9419166356202206e-05,4.9408917193724154e-05,4.970791379774005e-05,4.780553397973251e-05,4.48967402870591e-05,5.204521229461152e-05,6.060470365216902e-05,4.613375869929567e-05
44,440.0,5.007208489243066e-05,5.006123272371309e-05,4.9961713442770266e-05,4.837352699038246e-05,4.5392109288075546e-05,5.225592492375294e-05,6.102069500226789e-05,4.66780819754687e-05
45,450.0,5.073546912894657e-05,5.0723984629826554e-05,5.021242632530541e-05,4.894910736288782e-05,4.589289526992402e-05,5.246220070521929e-05,6.143477458155601e-05,4.722958209913807e-05
46,460.0,5.1410493920084436e-05,5.139821574796495e-05,5.046035823905802e-05,4.953269049803786e-05,4.639960126279306e-05,5.266478801497825e-05,6.184727264810024e-05,4.7788887530117966e-05
47,470.0,5.209763866678387e-05,5.208490637307516e-05,5.070587847666263e-05,5.012511492804585e-05,4.691343034163501e-05,5.286382105554772e-05,6.225893669208612e-05,4.8356829535242474e-05
48,480.0,5.279809334603936e-05,5.2784627066680185e-05,5.0949349575172374e-05,5.072705070563375e-05,4.743434747042577e-05,5.3059651781250975e-05,6.266971963885195e-05,4.893382029196051e-05
49,490.0,5.351255982025124e-05,5.34984421851324e-05,5.119097958027196e-05,5.133924990268096e-05,4.796316531278054e-05,5.3252971079539254e-05,6.308031193335339e-05,4.952064325982479e-05
50,500.0,5.42418877278712e-05,5.422716894035154e-05,5.1431085684277466e-05,5.196282676500358e-05,4.850083331646171e-05,5.3443399211372127e-05,6.349154300837731e-05,5.011852965217535e-05
51,510.0,5.498767252799047e-05,5.497156771953807e-05,5.16699271408787e-05,5.2597822219201034e-05,4.9047652590138815e-05,5.363156448359771e-05,6.390243418397856e-05,5.072738584455376e-05
52,520.0,5.574973791678162e-05,5.573299031962762e-05,5.190772211669374e-05,5.324496130019756e-05,4.960405115606023e-05,5.3817800257403573e-05,6.431408316239175e-05,5.1347896245195864e-05
53,530.0,5.652915242196079e-05,5.651196642113781e-05,5.2144698473977645e-05,5.3905699845520646e-05,5.0170843181462675e-05,5.4002028472119386e-05,6.472672909801176e-05,5.1981400051589975e-05
54,540.0,5.7327650381630545e-05,5.730957387146147e-05,5.238102881425053e-05,5.45799829851675e-05,5.074860560375726e-05,5.418462083925977e-05,6.514047479285446e-05,5.2628127611151814e-05
55,550.0,5.814557633669049e-05,5.812653009411657e-05,5.2616884387927324e-05,5.5268857139111044e-05,5.13377637631607e-05,5.436595926803178e-05,6.555562613158914e-05,5.328873485571793e-05
56,560.0,5.8984061928776204e-05,5.896414423104453e-05,5.2852418425330816e-05,5.5973028589616075e-05,5.19390886851675e-05,5.454564312033142e-05,6.59722392176806e-05,5.396394228951491e-05
57,570.0,5.984429798864916e-05,5.982359407653071e-05,5.308781278219994e-05,5.6692915022099755e-05,5.255305226662203e-05,5.47241299283807e-05,6.639096522714111e-05,5.465485318540407e-05
58,580.0,6.072752515579007e-05,6.070540909183474e-05,5.332320663134874e-05,5.743004528556556e-05,5.3180339960568007e-05,5.4902095702431254e-05,6.681113680137654e-05,5.536216975587655e-05
59,590.0,6.163422165529735e-05,6.161086311281049e-05,5.3558706766572165e-05,5.8184852732890285e-05,5.3821546264870135e-05,5.50786654285851e-05,6.723383488121891e-05,5.608578846326435e-05
60,600.0,6.256575290251977e-05,6.254167061733052e-05,5.379450253580914e-05,5.895773769410819e-05,5.4477406623767725e-05,5.525435286179728e-05,6.765911091092152e-05,5.682734799613324e-05
61,610.0,6.352376336630404e-05,6.349847556713197e-05,5.4030672441452634e-05,5.9749772806524124e-05,5.514858275232098e-05,5.542965372760797e-05,6.808613039396141e-05,5.7587855023944146e-05
62,620.0,6.450911726930424e-05,6.448262660899258e-05,5.426726285635928e-05,6.056242835458721e-05,5.583547183839216e-05,5.56043694013124e-05,6.851649336339814e-05,5.8367414217230433e-05
63,630.0,6.552317978946541e-05,6.549557153982547e-05,5.450448319084328e-05,6.139609893530959e-05,5.6539103350323276e-05,5.577861904507904e-05,6.894952756954203e-05,5.91673277708603e-05
64,640.0,6.656749753170197e-05,6.65382091233115e-05,5.474237974588795e-05,6.225142140236772e-05,5.7260179171938886e-05,5.595241462701849e-05,6.938536209206838e-05,5.998859544647367e-05
65,650.0,6.764323602090245e-05,6.761270881679993e-05,5.498104151583733e-05,6.312998335015601e-05,5.799942473179806e-05,5.61258448409426e-05,6.982457147404203e-05,6.083178934021305e-05
66,660.0,6.875205358826113e-05,6.872025719699877e-05,5.5220600363387344e-05,6.403275931050419e-05,5.875750274335197e-05,5.629916400848608e-05,7.026700891755633e-05,6.169814971660228e-05
67,670.0,6.989588634264885e-05,6.986250940060075e-05,5.546106542268372e-05,6.496046705806578e-05,5.953514101912168e-05,5.64722070729295e-05,7.071290770915001e-05,6.258900657744815e-05
68,680.0,7.10758377172161e-05,7.104075915123233e-05,5.570261000263543e-05,6.591436599063933e-05,6.033340199730377e-05,5.664503381531987e-05,7.116171216899112e-05,6.350486501729173e-05
69,690.0,7.229416984994191e-05,7.225719317697531e-05,5.5945258917828686e-05,6.689587755854768e-05,6.115341293024919e-05,5.6817995567692517e-05,7.161472314215768e-05,6.44469729290959e-05
70,700.0,7.355277699706397e-05,7.351402787186244e-05,5.6189021239977774e-05,6.79059988051523e-05,6.199573505050524e-05,5.6991067745767706e-05,7.207193736600473e-05,6.541694995429929e-05
71,710.0,7.485312828024775e-05,7.481280455762856e-05,5.6434119960223025e-05,6.894629406311552e-05,6.286118606945377e-05,5.716412222876746e-05,7.253261541769294e-05,6.64156483855411e-05
72,720.0,7.619789509554682e-05,7.615563160874604e-05,5.66805186752319e-05,7.001794252172721e-05,6.375126888515913e-05,5.7337296062820015e-05,7.29974179226318e-05,6.744460354974591e-05
73,730.0,7.758927029645665e-05,7.754477692306398e-05,5.692826556027685e-05,7.112218252726636e-05,6.466655005846673e-05,5.7510685249050594e-05,7.346619058475192e-05,6.85052392095626e-05
74,740.0,7.9029272441701e-05,7.898274866919626e-05,5.7177526491849844e-05,7.226093745082351e-05,6.560857392950372e-05,5.7684254767664497e-05,7.39394363965268e-05,6.959868366123847e-05
75,750.0,8.05207296055989e-05,8.047204736262742e-05,5.7428279551015555e-05,7.343567741386311e-05,6.657850134516924e-05,5.785812834199131e-05,7.441730888942642e-05,7.07266955186628e-05
76,760.0,8.206668333101975e-05,8.201559556724599e-05,5.768056922200673e-05,7.46479904950847e-05,6.75771309289124e-05,5.8032477651755526e-05,7.489947445738766e-05,7.189112488197456e-05
77,770.0,8.366944736704621e-05,8.36158063778262e-05,5.7934546238191226e-05,7.589987057137202e-05,6.860598151466224e-05,5.82070655272546e-05,7.53863541000668e-05,7.309331508878337e-05
78,780.0,8.533239019284927e-05,8.527589013927739e-05,5.8190151336503486e-05,7.719317952086752e-05,6.966676323221975e-05,5.8382028553918674e-05,7.587820468061624e-05,7.433516834318081e-05
79,790.0,8.705874731504221e-05,8.699961018355769e-05,5.844763976026373e-05,7.852985840181707e-05,7.076055454570046e-05,5.8557502252852144e-05,7.637483300790056e-05,7.561884224361424e-05
80,800.0,8.885165845419364e-05,8.878986294110199e-05,5.8706853200621614e-05,7.99121140232007e-05,7.188882943933071e-05,5.873333376570627e-05,7.687667806920694e-05,7.694611302946832e-05
81,810.0,9.07155524079465e-05,9.065049185963768e-05,5.896781349517753e-05,8.134211398968059e-05,7.305340731335711e-05,5.890978945810602e-05,7.738353815926647e-05,7.831941373669599e-05
82,820.0,9.265406618749995e-05,9.258563331157524e-05,5.923084694007072e-05,8.282229646371142e-05,7.425585920560894e-05,5.90868010432422e-05,7.789561378918335e-05,7.97409195422232e-05
83,830.0,9.467160797410708e-05,9.459957129526281e-05,5.949578894228461e-05,8.435535405276916e-05,7.549811288583321e-05,5.926441269609244e-05,7.841346953172608e-05,8.121299897547204e-05
84,840.0,9.677290339160268e-05,9.669724483807257e-05,5.976278112258485e-05,8.594390371433469e-05,7.678202167589164e-05,5.944255384914347e-05,7.893651505439593e-05,8.273839093402046e-05
85,850.0,9.896292731275694e-05,9.888328989996498e-05,6.003184066795154e-05,8.759092498948685e-05,7.810961959755834e-05,5.962129149383153e-05,7.946533815079281e-05,8.431973955960694e-05
86,860.0,0.00010124674431641474,0.00010116307980971405,6.030296608583987e-05,8.929958012799812e-05,7.948293083665291e-05,5.9800766624646756e-05,8.000002267775916e-05,8.596015973251032e-05
87,870.0,0.00010363064494524899,0.00010354237827867498,6.057627536301036e-05,9.107290779710809e-05,8.09044114343717e-05,5.9980886135425656e-05,8.054067207156809e-05,8.766289561228326e-05
88,880.0,0.00010612074513895273,0.00010602759332185515,6.085182131140274e-05,9.291485543068345e-05,8.237630711863182e-05,6.016178811227809e-05,8.108746181265454e-05,8.943102627413724e-05
89,890.0,0.00010872346235499481,0.000108625571962014,6.112964134887382e-05,9.482890141153265e-05,8.390139243682922e-05,6.0343407430548366e-05,8.164048579385211e-05,9.126818141254671e-05
90,900.0,0.00011144651720068213,0.00011134308554407368,6.140982242840567e-05,9.681901402670831e-05,8.548247196345164e-05,6.0525699141115295e-05,8.219970992677503e-05,9.31785742415858e-05
91,910.0,0.00011429785162306018,0.00011418840402818555,6.169233044852762e-05,9.888997111932315e-05,8.7122128955699e-05,6.0708847575505774e-05,8.276545889668339e-05,9.516613508017247e-05
92,920.0,0.00011728578548151563,0.00011717044371519808,6.197724452745373e-05,0.00010104620879345902,8.882376174649742e-05,6.08928937860712e-05,8.33379771051626e-05,9.723524156158576e-05
93,930.0,0.00012041970343479922,0.00012029795310586416,6.22646932219476e-05,0.00010329298386324566,9.059067303739034e-05,6.107770370635008e-05,8.391710560151034e-05,9.939091881710153e-05
94,940.0,0.00012371035585061256,0.00012358156223936655,6.255463164085523e-05,0.00010563531726545309,9.242651341701505e-05,6.126338272282624e-05,8.450323356441344e-05,0.00010163819067528892
95,950.0,0.0001271680589982536,0.00012703185750781627,6.284709382069694e-05,0.00010807920810030461,9.433491710084028e-05,6.144994758960014e-05,8.509651888922187e-05,0.00010398251951439973
96,960.0,0.00013080591555630078,0.00013066096804419797,6.314228625338066e-05,0.00011063120276190941,9.632011885021974e-05,6.163740763985856e-05,8.569691327549527e-05,0.00010643009940619434
97,970.0,0.0001346365246138332,0.00013448335147279596,6.344010212720082e-05,0.00011329783855375508,9.838665816395989e-05,6.182586731034787e-05,8.630479625422136e-05,0.00010898710050043763
98,980.0,0.0001386746624079544,0.0001385114281833993,6.37406270133782e-05,0.00011608651739573044,0.00010053901499793358,6.201522272289629e-05,8.692025443465264e-05,0.00011166067554416971
99,990.0,0.00014293632123763925,0.00014276354467426434,6.404399608874637e-05,0.00011900507221538207,0.00010278235190658919,6.220543582279275e-05,8.754344154023998e-05,0.00011445871410661956
100,1000.0,,,,,,,,
