,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0839,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
50,500.0,17.943021854298394,17.985667835884946,17.70736364649767,17.888688898561224,18.488043725336418,18.291678249702894,18.34714608036284,18.45547810325454,18.344295032530315,19.6986442628479,18.02972003115638,18.078036237207662,18.042866291900125
51,510.0,17.948917852204023,17.99242805876906,17.713111016809776,17.894300180089928,18.49398874636391,18.297698902503726,18.353227477259978,18.461452212514672,18.350228189173983,19.70528455470506,18.034635485342292,18.08398015725063,18.04879897123625
52,520.0,17.954831979411054,17.99921506663525,17.718876286454318,17.899928099494943,18.499953352892696,18.303739592003513,18.359329410268753,18.467442779674784,18.356181003343057,19.711947117240054,18.039516601702555,18.089943025278117,18.054750590247227
53,530.0,17.96076402488986,18.006028710546087,17.724659241167096,17.9055724164991,18.505937309839116,18.309800078081658,18.365451656081568,18.473449468315668,18.362153261767403,19.718631664298623,18.04436624437691,18.095924638749125,18.060720935526376
54,540.0,17.966713784002202,18.01286889476398,17.730459688930193,17.91123293136694,18.51194038682668,18.315880172304993,18.371594004808784,18.479472054208102,18.368144744305066,19.72533796854637,18.04918145424798,18.101924791540956,18.06670980742244
55,550.0,17.972681080477233,18.019735582470148,17.73627743427331,17.916909441675273,18.51796238222079,18.321979672741588,18.377756290011288,18.485510235847944,18.374155266913604,19.732065793758746,18.05396580015094,18.10794331008217,18.07271703090898
56,560.0,17.978665751678072,18.026628651819376,17.74211232651559,17.922601773057984,18.524003102954616,18.328098425724487,18.383938343268866,18.49156375755657,18.380184668839178,19.738814945755227,18.058714704800995,18.11398003710773,18.07874245045254
57,570.0,17.98466765462658,18.033548093143445,17.74796421846438,17.928309773002365,18.53006240059801,18.33423627871612,18.390140018744795,18.497632454290294,18.38623279593418,19.745585242165955,18.063431179101553,18.12003482448612,18.084785915255235
58,580.0,17.990686650658095,18.040493885824198,17.753832973173935,17.93403329497281,18.536140108239735,18.3403930970841,18.396361191099583,18.503716052037262,18.392299514047462,19.752376513813676,18.068114917317114,18.12610755374329,18.090847305333906
59,590.0,17.99672263733095,18.047465976930567,17.759718477653877,17.93977220731904,18.542236105352018,18.346568770861104,18.402601749954655,18.509814391372643,18.39838470535689,19.759188625790234,18.072765153864687,18.13219810168679,18.096926501445104
60,600.0,18.002775494278715,18.05446441005776,17.765620620210797,17.94552638994996,18.54835026593492,18.352763193202176,18.408861594052638,18.51592736598721,18.404488261278,19.766021439647613,18.07738237579224,18.138306371627657,18.10302340551427
61,610.0,18.008845131052336,18.061489206777274,17.771539303847568,17.95129573828148,18.5544824820923,18.358976264573645,18.415140631160238,18.522054682631783,18.41061009327124,19.772874843993556,18.08196743842852,18.144432277264112,18.10913792062397
62,620.0,18.01493146636,18.06854033528003,17.77747445091905,17.957080155946482,18.56063266118937,18.365207912721925,18.421438792875893,18.52819623196738,18.41675011492518,19.779748742809815,18.08651437135235,18.150575730606,18.11526997390812
63,630.0,18.02103442177595,18.075617885939934,17.783425991529143,17.96287955088281,18.566800710287424,18.371458069524362,18.42775601368646,18.534351864089576,18.42290824844468,19.786643031156952,18.09103487376216,18.156736668950057,18.121419487626177
64,640.0,18.027153944530163,18.082721880121337,17.789393859070806,17.968693853542224,18.57298657169893,18.37772667298027,18.434092248707614,18.540521505483852,18.429084451531878,19.793557647976478,18.09551689885891,18.162915035915425,18.127586410942357
65,650.0,18.033289966682606,18.089852377467043,17.795377979208116,17.974522990314046,18.57919016470412,18.38401366902596,18.44044743659634,18.546704962085443,18.4352786589144,19.800492520985753,18.099968010917966,18.16911077286061,18.13377068737054
66,660.0,18.039442447091552,18.09700943238276,17.801378321804798,17.980366894426083,18.585411445719654,18.39031902438661,18.446821541367598,18.552902104880857,18.44149082905251,19.807447590488735,18.104386234102858,18.175323845729963,18.139972268672995
67,670.0,18.045611337713346,18.10419317200412,17.807394841953393,17.98622552209494,18.591650360819585,18.396642704871724,18.453214545011857,18.559112887633002,18.447720924624672,19.81442281728288,18.10877044003064,18.181554223499617,18.14619112319366
68,680.0,18.051796612692566,18.111403621065147,17.8134275022687,17.992098813138455,18.597906876742698,18.402984672700896,18.459626429307406,18.5653371361012,18.45396892548594,19.82141815206079,18.113122466001148,18.187801863691963,18.15242721722141
69,690.0,18.057998236414974,18.11864090182501,17.819476278501305,17.997986740993287,18.604180953678643,18.409344926314336,18.466057181019924,18.57157483689937,18.46023480372091,19.828433574201583,18.117444278280114,18.194066760998943,18.158680532699666
70,700.0,18.064216196340762,18.125905113960027,17.825541147358305,18.00388925610016,18.610472573034766,18.41572344345206,18.472506785599407,18.577825818845735,18.466518551189456,19.835469056166435,18.121730805808163,18.200348890380322,18.164951042132177
71,710.0,18.07045046538975,18.1331963590702,17.83162209098493,18.009806336401283,18.61678171548174,18.42212022197163,18.47897524899059,18.58409003405807,18.472820149469545,19.842524584195473,18.125985821257196,18.20664824035163,18.171238751226415
72,720.0,18.07670103897818,18.140514740461352,17.837719098768748,18.015737956152698,18.62310836645461,18.42853527193579,18.485462578994998,18.590367379402164,18.479139604016865,19.849600154553652,18.13020385907119,18.212964817383074,18.177543646116508
73,730.0,18.082967911773313,18.14786039291108,17.84383216423472,18.021684090614922,18.629452521673908,18.4349685776837,18.491968784197073,18.59665783426098,18.485476921044903,19.85669576006758,18.134391115195545,18.219298618466105,18.183865717247247
74,740.0,18.08925108734483,18.155233424195547,17.84996129353958,18.027644730542434,18.635814176837847,18.441420168846722,18.49849388542709,18.602961208589864,18.491832111647742,19.863811403269036,18.138548523989193,18.225649654801895,18.190204977004903
75,750.0,18.095550553760432,18.162634019052316,17.856106475404538,18.03361986047953,18.642193335355998,18.44789004842222,18.505037894692904,18.609277589030548,18.49820518102433,19.870947102691282,18.142668380773436,18.23201792508751,18.196561431423554
76,760.0,18.10186633015247,18.170062253215338,17.86226773295674,18.03960947527026,18.64859001042033,18.454378251497143,18.51160085144163,18.615606835800314,18.504596149939015,19.878102863039004,18.146770406690454,18.23840345591509,18.2029350988289
77,770.0,18.108198425526325,18.17751830160137,17.868445061101873,18.045613572571423,18.655004210274363,18.46088479327235,18.51818277548923,18.621948892145173,18.511005039980656,19.885278715265787,18.150816667897416,18.244806264725213,18.209325983249602
78,780.0,18.114546854920707,18.185002312198428,17.87463849087135,18.051632151602092,18.66143595637625,18.467409707063414,18.52478371896384,18.628303719571065,18.517431884801976,19.8924746785935,18.154856586700006,18.251226374560567,18.21573411856644
79,790.0,18.120911634438563,18.192514424011396,17.880848029052316,18.057665215853955,18.66788526571222,18.473953023186677,18.531403713385295,18.634671224573367,18.523876714855383,19.8996907836242,18.158850890885827,18.257663810859263,18.222159515146277
80,800.0,18.127292780824796,18.20005483651538,17.88707370626747,18.06371277185488,18.67435216476698,18.480514785540684,18.53804279287757,18.641051420534595,18.53033955332609,19.9069270653152,18.16280799420465,18.264118607731767,18.228602214632666
81,810.0,18.13369033309969,18.207623683404975,17.893315534543145,18.069774831416048,18.680836684510556,18.4870950280341,18.544701023282826,18.647444202345284,18.536820453098187,19.914183560524734,18.16672348580957,18.270590796351378,18.23506223276493
82,820.0,18.140104307387983,18.215221149505943,17.899573555620396,18.07585140387432,18.68733885152751,18.493693799750552,18.551378438420716,18.653849590673442,18.54331945216383,19.92146031946024,18.170644620017654,18.27708041720867,18.241539616278533
83,830.0,18.146534742213188,18.222847411294154,17.90584779883247,18.081942508538443,18.69385870271891,18.500311149247914,18.558075103035335,18.660267570109887,18.549836594625695,19.92875738102528,18.17452415463204,18.283587502355356,18.24803439716947
84,840.0,18.152981666817478,18.230502633724203,17.91213829349244,18.0880481608214,18.700396290968364,18.506947128449507,18.564791076794705,18.66669797209326,18.556371925008317,19.9360747988406,18.178370831230616,18.29011210710122,18.25454660826082
85,850.0,18.159445112725926,18.23818700193452,17.918445073685213,18.094168386647972,18.706951644829047,18.5136017843684,18.571526416749215,18.67314081870052,18.562925499148292,19.943412622180038,18.182176524765516,18.296654269919973,18.26107630599817
86,860.0,18.165925127159273,18.245900721155976,17.924768185609885,18.100303203137972,18.713524803850053,18.520275182764657,18.578281179340152,18.679596148326063,18.56949737324592,19.950770909269007,18.18594753358456,18.3032140398239,18.267623518603063
87,870.0,18.172421751460835,18.25364399931683,17.93110766754325,18.106452639226884,18.720115834833187,18.526967375867684,18.585055446745955,18.68606384759578,18.57608759467341,19.958149729195938,18.18969217329311,18.30979147242541,18.274188306857752
88,880.0,18.178935017490016,18.26141700636679,17.937463562974152,18.11261671594429,18.726724767893806,18.53367843246974,18.59184928746607,18.692543936279648,18.58269623342773,19.96554913514661,18.193407309205632,18.31638661376684,18.280770715258864
89,890.0,18.185464981660033,18.26921996097982,17.943835913794228,18.11879547526468,18.73335166178284,18.540408418214835,18.5986627567494,18.699036363743033,18.58932335824912,19.97296919812178,18.197091070564134,18.322999528737547,18.28737079437194
90,900.0,18.192011691435937,18.277053055656072,17.95022477772205,18.124988941096337,18.739996585176026,18.547157396253347,18.60549594506731,18.705541115044998,18.595969017771207,19.98040999100593,18.200854536381062,18.32963026659317,18.29398859521695
91,910.0,18.198575188517385,18.284916525316863,17.95663019533321,18.131197141254788,18.746659584531272,18.553925439919155,18.61234892446672,18.712058171009108,18.602633289967315,19.987871579114806,18.204425959961473,18.336278897376364,18.30062418756005
92,920.0,18.20515553675395,18.292810566192664,17.963052229204262,18.137420125943194,18.75334071988835,18.560712623502923,18.619221783910355,18.718587510138665,18.609316243013037,19.995354033242457,18.208210637659466,18.34294548527709,18.30727762293132
93,930.0,18.211752780573672,18.300735411954278,17.96949092483697,18.143657918048344,18.760040055203053,18.56751902686626,18.62611459462042,18.72512905572237,18.616017944773088,20.002857441514983,18.21200401893211,18.349630079788593,18.313948954238796
94,940.0,18.21836697780927,18.30869128729169,17.97594634056957,18.149910566004785,18.7667576599124,18.574344715317437,18.63302744383558,18.731682872792717,18.622738478478503,20.010381882324243,18.21680035528276,18.356332763430824,18.32063824938368
95,950.0,18.224998185720608,18.31667841482759,17.982418532082896,18.15617810646448,18.773493597736362,18.58118977354198,18.639960427049846,18.738248907808735,18.62947791474628,20.01792743498619,18.218911545217797,18.36305360058986,18.327345579479417
96,960.0,18.231646466056535,18.324697026802383,17.98890756865283,18.16246058021178,18.780247936356503,18.58805428933073,18.646913623251425,18.744827136619648,18.636236327892586,20.025494183643012,18.222175567014627,18.369792661352925,18.334070999166396
97,970.0,18.238311872856055,18.332747366175383,17.995413500786146,18.168758034964764,18.787020747014157,18.594938340991426,18.653887140699222,18.751417565198167,18.643013810124625,20.033082219957663,18.224203528724523,18.376550012779244,18.340814581154568
98,980.0,18.24499448019249,18.340829660168875,18.001936402530887,18.175070510305186,18.793812106807053,18.601842011107202,18.660881052403308,18.758020104153626,18.64981043656634,20.040691634531306,18.228902648877963,18.383325748784,18.347576399313688
99,990.0,18.251694342000906,18.348944181391854,18.008476330280917,18.1813980565392,18.80062208520056,18.608765393226605,18.667895465174027,18.76463484528815,18.656626299366554,20.04832250360104,18.231921160777993,18.390119922113872,18.354356519487045
100,1000.0,,,,,,,,,,,,,
