key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
71808a80-270c-40ae-8490-ddcc76f89ee1,A2--W--bcc,oqmd-8390,static,False,-4.848873949288849,-4.848873949288849,3.266136193463493,3.266136193463493,3.266136193463493,90.0,90.0,90.0
f7dd5dc6-c453-4f4d-b672-ae55d2b6010f,A2--W--bcc,mp-73,dynamic,False,-4.848873949288849,-4.848873949288849,3.266136193463492,3.266136193463492,3.266136193463492,90.0,90.0,90.0
fdaadcf6-fc4a-47d2-8a7e-4006dde26a05,A2--W--bcc,oqmd-8390,dynamic,False,-4.848873949288849,-4.848873949288849,3.266136193463492,3.266136193463492,3.266136193463492,90.0,90.0,90.0
f7556e68-e2f5-4678-9ac6-0b75e69e8c24,A2--W--bcc,mp-73,static,False,-4.848873949288799,-4.848873949288799,3.2661361934634923,3.2661361934634923,3.2661361934634923,90.0,90.0,90.0
f67ff216-5aeb-4a05-9bb4-d443fb75144d,A2--W--bcc,A2--W--bcc,box,False,-4.848873949288799,-4.848873949288799,3.2661361934634727,3.2661361934634727,3.2661361934634727,90.0,90.0,90.0
92c07c2f-f4bd-4b13-b198-2d073d02c19a,A2--W--bcc,mp-73,box,False,-4.848873949288799,-4.848873949288799,3.26613619346316,3.26613619346316,3.26613619346316,90.0,90.0,90.0
753d8650-fa5f-42fd-b5d6-083a6122edfc,A2--W--bcc,A2--W--bcc,dynamic,False,-4.848873949288799,-4.848873949288799,3.2661361934634923,3.2661361934634923,3.2661361934634923,90.0,90.0,90.0
b7c665f9-45f4-488d-8011-5624d84bbffc,A2--W--bcc,oqmd-8390,box,False,-4.848873949288799,-4.848873949288799,3.26613619346349,3.26613619346349,3.26613619346349,90.0,90.0,90.0
7f384186-d7e5-40bf-9aeb-858415696130,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.847853475460499,-4.847853475460499,2.9330807723181476,2.933080772318147,9.46412102516393,90.0,90.0,120.00000000000001
c6d00a3a-a8c3-48c1-a522-11760fe8a9ae,A3'--alpha-La--double-hcp,oqmd-1215470,static,False,-4.847853475459999,-4.847853475459999,2.9330807722909924,2.933080772290992,9.464121025204461,90.0,90.0,120.00000000000001
7623499d-8a81-4b12-b06f-9ca5e36127f4,A3'--alpha-La--double-hcp,oqmd-1215470,box,False,-4.847853475448999,-4.847853475448999,2.933080479950756,2.933080479950756,9.464121024680841,90.0,90.0,120.00000000000001
61514f81-993c-4712-a5db-d93988b5a31e,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.824453926381,-4.824453926381,4.133002585498181,4.133002585498181,4.133002585498181,90.0,90.0,90.0
3d033ec3-79cc-498a-a4f8-f6007c0d750e,A7--alpha-As,A7--alpha-As,dynamic,True,-4.824453926380666,-4.824453926380666,4.133002585483737,4.133002585483737,4.133002585483737,90.0,90.0,90.0
0478f927-a998-42c2-b992-fb037cccf355,oqmd-1214668,oqmd-1214668,dynamic,True,-4.824453926379799,-4.824453926379799,4.133002585475094,4.133002585475094,4.133002585475094,90.0,90.0,90.0
e8176477-b676-4eaf-bc34-c1689fce2f92,oqmd-1214668,oqmd-1214668,static,True,-4.824453926379799,-4.824453926379799,4.133002585475089,4.133002585475089,4.133002585475089,90.0,90.0,90.0
e43ebbc9-beeb-469d-9e0c-6ee1911610fe,A6--In--bct,A6--In--bct,box,True,-4.824453926379599,-4.824453926379599,4.133002585475084,4.133002585475084,4.133002585475084,90.0,90.0,90.0
1d081d04-c4c6-4e95-acee-d373dc034412,A6--In--bct,oqmd-1215737,box,True,-4.824453926379599,-4.824453926379599,4.133002585475091,4.133002585475091,4.133002585475091,90.0,90.0,90.0
8a8b09e4-df2b-4832-a447-79b454e071e5,A6--In--bct,oqmd-1215737,dynamic,True,-4.824453926379549,-4.824453926379549,4.133002585475093,4.133002585475093,4.133002585475093,90.0,90.0,90.0
24e703b7-b14e-43e5-8db8-945d41e67226,A6--In--bct,A6--In--bct,dynamic,True,-4.824453926379549,-4.824453926379549,4.133002585475091,4.133002585475091,4.133002585475091,90.0,90.0,90.0
33de7f69-6504-4d36-bd92-b641d85358d8,A6--In--bct,A6--In--bct,static,True,-4.824453926379499,-4.824453926379499,4.133002585475092,4.133002585475092,4.133002585475092,90.0,90.0,90.0
ed96397d-e35c-4e85-8900-8f96318119d0,A6--In--bct,oqmd-1215737,static,True,-4.824453926379499,-4.824453926379499,4.133002585475091,4.133002585475091,4.133002585475091,90.0,90.0,90.0
3bf87b01-02b9-4693-a2cd-fabb4a8ea65f,oqmd-1214668,oqmd-1214668,box,True,-4.824453926379399,-4.824453926379399,4.133002585527421,4.133002585527421,4.133002585527421,90.0,90.0,90.0
eda56c82-9ce2-46fe-850a-98a8badc455d,A1--Cu--fcc,mp-6985,box,False,-4.824453926378499,-4.824453926378499,4.133002585472247,4.133002585472247,4.133002585472247,90.0,90.0,90.0
a427894d-0dc6-413b-b8c1-c0f3dc6926a8,A1--Cu--fcc,oqmd-676147,dynamic,False,-4.82445392637775,-4.82445392637775,4.133002585475093,4.133002585475093,4.133002585475093,90.0,90.0,90.0
6a6b0c6f-6b3d-4da0-be30-9600ecc9c85d,A1--Cu--fcc,oqmd-676147,box,False,-4.824453926377749,-4.824453926377749,4.133002585475094,4.133002585475094,4.133002585475094,90.0,90.0,90.0
7012e100-5098-4b56-a983-f62c63cead50,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.824453926377749,-4.824453926377749,4.133002585475097,4.133002585475097,4.133002585475097,90.0,90.0,90.0
b1cd25d6-f1c8-4285-80fc-450d16087102,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.824453926377498,-4.824453926377498,4.133002585475093,4.133002585475093,4.133002585475093,90.0,90.0,90.0
d79fbb20-83ce-48df-8a64-3a7548232e1d,A1--Cu--fcc,oqmd-676147,static,False,-4.824453926377498,-4.824453926377498,4.133002585475091,4.133002585475091,4.133002585475091,90.0,90.0,90.0
dced2e4b-a22e-413f-af7c-81d2124d2a5d,A1--Cu--fcc,mp-6985,static,False,-4.824453926377498,-4.824453926377498,4.133002585475093,4.133002585475093,4.133002585475093,90.0,90.0,90.0
f8da6dd8-741a-4eba-979e-e6c50cee291c,A1--Cu--fcc,mp-6985,dynamic,False,-4.824453926377498,-4.824453926377498,4.13300258547509,4.13300258547509,4.13300258547509,90.0,90.0,90.0
58aa9a50-267a-41ac-8f74-143c50f14267,oqmd-1215915,oqmd-1215915,box,False,-4.824436090223999,-4.824436090223999,2.9224692844533955,2.9224692844533955,7.158605150505582,90.0,90.0,120.00000000000001
f12a1779-3bf9-4843-8f61-562578a2bf55,oqmd-1214935,oqmd-1214935,dynamic,False,-4.823679698057799,-4.823679698057799,7.08503449401815,7.08503449401815,7.08503449401815,90.0,90.0,90.0
454812ef-b88a-4b65-977b-dc2df50dccc1,oqmd-1214846,oqmd-1214846,dynamic,False,-4.801486023218275,-4.801486023218275,10.090873009733265,10.090873009733265,10.090873009733265,90.0,90.0,90.0
b722af20-3628-4573-8270-adaecca4021d,A15--beta-W,A15--beta-W,dynamic,False,-4.7965974586306235,-4.7965974586306235,5.208062201980277,5.208062201980277,5.208062201980277,90.0,90.0,90.0
0cc67660-f413-4be0-b4ec-e506fd1f086b,A15--beta-W,A15--beta-W,box,False,-4.796597458629624,-4.796597458629624,5.208062202468454,5.208062202468454,5.208062202468454,90.0,90.0,90.0
857ef724-b794-4063-a07f-da61c604b0b3,A15--beta-W,oqmd-1215024,static,False,-4.796597458629624,-4.796597458629624,5.208062202468244,5.208062202468244,5.208062202468244,90.0,90.0,90.0
f587972f-107a-4a02-ba09-f895745735cc,A15--beta-W,A15--beta-W,static,False,-4.796597458629624,-4.796597458629624,5.208062202468453,5.208062202468453,5.208062202468453,90.0,90.0,90.0
0b7595a7-3e89-4acd-9cd9-1493bf237f0c,A15--beta-W,oqmd-1215024,dynamic,False,-4.796597458628624,-4.796597458628624,5.208062202468454,5.208062202468454,5.208062202468454,90.0,90.0,90.0
444cb5c2-e02d-4a34-b55d-e9663b41048f,A15--beta-W,oqmd-1215024,box,False,-4.796597458505249,-4.796597458505249,5.208062202007948,5.208062202007948,5.208062202007948,90.0,90.0,90.0
2254922d-c2e8-4638-a13b-8b84676dece1,oqmd-1214846,oqmd-1214846,box,False,-4.785772402371379,-4.785772402371379,10.093020353072085,10.093020353072085,10.093020353072085,90.0,90.0,90.0
7ea6f554-f916-4253-9181-7b130f27a57b,oqmd-1214935,oqmd-1214935,box,False,-4.765788234841649,-4.765788234841649,7.110961140137934,7.110961140137934,7.110961140137934,90.0,90.0,90.0
c4494c04-4946-4c81-906e-066aaf5d5443,mp-1245320,mp-1245320,dynamic,False,-4.744853835358499,-4.744853835358499,11.953575808838288,12.06313223287934,12.525011420684407,89.45564638030577,88.63397337052184,88.4932559760696
51fadab4-a450-49c4-9e9b-788f314dd91e,A7--alpha-As,A7--alpha-As,box,True,-4.739908050377999,-4.739908050377999,4.375105149374779,4.258170202896139,3.8373251528061934,90.0,91.52900902331537,90.0
d6ee0b7c-5130-4ebf-a4dd-8e81e7407927,mp-1245006,mp-1245006,dynamic,False,-4.734783556779699,-4.734783556779699,12.083940069652352,12.199793031406173,12.243636376021106,94.173244371987,90.92357093168566,91.57687381831312
a8e43279-7e7c-4935-9610-36062fda4c54,mp-1245164,mp-1245164,dynamic,False,-4.732289324900199,-4.732289324900199,12.20182859899513,12.2033152606032,12.41817446898402,82.78153995551408,82.0868702732153,82.40217040617618
9b488e63-ca23-4ccd-bb59-85d2f6a2cd8a,oqmd-9315,oqmd-9315,dynamic,False,-4.729068422689499,-4.729068422689499,4.66109852255792,4.66109852255792,2.8299043651106004,90.0,90.0,120.00000000000001
c41d44a4-8997-4816-b86b-ef06cdc7b163,mp-72,mp-72,box,False,-4.729068422689333,-4.729068422689333,4.661098489313645,4.661098489313645,2.8299043644278203,90.0,90.0,120.00000000000001
0741ef14-f735-4a52-8625-7729c674bcf7,oqmd-9315,oqmd-9315,static,False,-4.729068422688499,-4.729068422688499,4.661098489122642,4.661098489122642,2.829904364642065,90.0,90.0,120.00000000000001
41ca97f9-9302-4ea6-b0d9-18489fb4f932,oqmd-9315,oqmd-9315,box,False,-4.729068348477999,-4.729068348477999,4.661071581174314,4.661071581174314,2.8299043667295702,90.0,90.0,120.00000000000001
7372aa21-d927-4fb7-a441-19c964a529da,mp-1244924,mp-1244924,dynamic,False,-4.710750646291999,-4.710750646291999,11.45213143777883,12.31357829824731,12.930976350419886,91.95231119436683,90.07933013455661,93.47174935278612
e1dd940a-640b-46ec-b1eb-3773ca026139,mp-1245170,mp-1245170,dynamic,False,-4.7095432428449,-4.7095432428449,11.91911665009241,12.067570685927834,12.674491162000164,92.039143437163,93.74073853670453,92.90453031262439
0db855b9-19d3-4489-a31a-bde0e32ac204,mp-1245164,mp-1245164,box,False,-4.654518456902699,-4.654518456902699,12.16989064269971,12.227412658977583,12.49541902887484,80.45715442140936,82.49443701870847,82.88021564915482
8ec879b2-a7dc-4aff-a142-012f6238e045,mp-1245006,mp-1245006,box,False,-4.632252896547599,-4.632252896547599,11.886521305114512,12.197669860277378,12.512398124967945,92.81338237472826,91.07978273586316,92.22347713718769
6e29bcd4-a285-42f6-98bb-2ce667f56b38,mp-1245320,mp-1245320,box,False,-4.630410516520399,-4.630410516520399,11.95483400815695,12.111714733593432,12.536834299640553,88.88167894154327,87.93616795087028,89.9273761031799
5232ba3d-ff4a-4cd1-b0cf-4f46821a2567,mp-1244924,mp-1244924,box,False,-4.601544718287199,-4.601544718287199,11.665970100046811,12.393795708696633,12.661771147909862,91.84885300382021,91.56181388824315,93.03347439799776
5fd2bfca-be3a-4e97-a9ad-0d8d5dfc364c,mp-1245170,mp-1245170,box,False,-4.599928696340899,-4.599928696340899,12.01656728140094,12.106975041617783,12.563627879827814,93.0884221231353,91.32994280244594,91.48785456229311
354343ba-2f06-4c17-b35f-30cfb5ab8f3c,oqmd-1214757,oqmd-1214757,dynamic,False,-4.330648817523124,-4.330648817523124,3.4950856641111656,4.658386223696603,9.5160536472128,90.0,90.0,90.0
5079a035-82ab-49cc-a472-522f6482d00c,oqmd-1214757,oqmd-1214757,static,False,-4.330648817522248,-4.330648817522248,3.4950856788046267,4.65838621422575,9.51605355237163,90.0,90.0,90.0
098f316e-2731-4d9e-9d36-530b8b87682f,oqmd-1215113,oqmd-1215113,dynamic,False,-4.3306488175219995,-4.3306488175219995,3.4950856778154704,4.65838619506745,9.51605346424153,90.0,90.0,90.0
ac7ead7f-8bb3-40d4-ab75-d121cc913ada,oqmd-1214757,oqmd-1214757,box,False,-4.329296151967375,-4.329296151967375,3.4908218937698767,4.66431746156788,9.556225587456609,90.0,90.0,90.0
14a090a3-bfaa-43c5-9ccb-714824f6875a,oqmd-1215113,oqmd-1215113,box,False,-4.304893911879624,-4.304893911879624,3.12506860766484,4.836828312041451,9.94456131280017,90.0,90.0,90.0
84ff72ca-c79a-425e-919b-d0aadf94fba7,A5--beta-Sn,A5--beta-Sn,box,False,-4.2462850905317495,-4.2462850905317495,5.32209726637398,5.32209726637398,2.701776167051271,90.0,90.0,90.0
8fc0f61c-f3c6-48d0-9280-d62a8b3c2674,A5--beta-Sn,oqmd-1215648,box,False,-4.246285090530999,-4.246285090530999,5.32209726638137,5.32209726638137,2.7017761670926403,90.0,90.0,90.0
451bfd24-d12b-4cd3-a8a1-b6f899bc1757,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6234734209676,-3.6234734209676,2.773402592873611,2.773402592873611,2.773402592873611,90.0,90.0,90.0
b38c32b5-c636-4ba4-9477-09602efa132e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6234734209675996,-3.6234734209675996,2.77340259287361,2.77340259287361,2.77340259287361,90.0,90.0,90.0
a16d382d-283e-4301-833d-0ee78049f0fe,oqmd-1216004,oqmd-1216004,box,False,-3.4180088698697495,-3.4180088698697495,4.5232026531485126,4.5232026531485126,4.96611781256305,90.0,90.0,120.00000000000001
92950d0a-861f-44a1-995e-6373c4214f85,A4--C--dc,oqmd-1215559,box,False,-2.608430706045499,-2.608430706045499,5.845712860445061,5.845712860445061,5.845712860445061,90.0,90.0,90.0
a63acd7d-2b4e-48e3-a960-c6eb439fb69e,A4--C--dc,oqmd-1215559,static,False,-2.608430706045499,-2.608430706045499,5.845712860445054,5.845712860445054,5.845712860445054,90.0,90.0,90.0
b3534774-fe75-4475-a8e2-4fa1c88a2ea7,A4--C--dc,A4--C--dc,static,False,-2.608430706045499,-2.608430706045499,5.845712860445069,5.845712860445069,5.845712860445069,90.0,90.0,90.0
dd9fa0b2-b799-4ac4-8096-52d926ffe933,A4--C--dc,A4--C--dc,box,False,-2.608430706045499,-2.608430706045499,5.845712860445013,5.845712860445013,5.845712860445013,90.0,90.0,90.0
0766f137-5242-4289-8b2c-a40769315b60,A15--beta-W,A15--beta-W,box,False,-0.38866302551022497,-0.38866302551022497,8.564438166864067,8.564438166864067,8.564438166864067,90.0,90.0,90.0
