,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0839,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
58,580.0,3.35033980037926e-05,3.857400987801982e-05,3.3103440837983635e-05,3.195721265859868e-05,3.2837755549219324e-05,3.362112273085902e-05,3.3870098223253586e-05,3.2917542206358543e-05,3.3035318431576224e-05,3.443480235091053e-05,2.5829962909383555e-05,3.35518179085325e-05,3.355449853995498e-05
59,590.0,3.358623640602392e-05,3.8704946864622794e-05,3.318646928917594e-05,3.203244401415057e-05,3.2925256764644974e-05,3.371228776501208e-05,3.3963683839130524e-05,3.298605186349389e-05,3.312450366088383e-05,3.452805196698995e-05,2.563929314697009e-05,3.363855230336348e-05,3.364134837867193e-05
60,600.0,3.366840220064353e-05,3.8835906533164314e-05,3.3268824226280096e-05,3.210697393889873e-05,3.3012037633267584e-05,3.3802794658014765e-05,3.405664478903336e-05,3.3053411306919876e-05,3.3213061240267654e-05,3.462056905359185e-05,2.545248081978033e-05,3.372469106724048e-05,3.372756833298867e-05
61,610.0,3.375000449174941e-05,3.8966679494476235e-05,3.3350602065427574e-05,3.218086918339258e-05,3.309818871613181e-05,3.389273819086236e-05,3.4149070797676445e-05,3.311961386140046e-05,3.330105190718797e-05,3.4712461567955164e-05,2.525166465211242e-05,3.381025868115776e-05,3.38132285687144e-05
62,620.0,3.383107714391458e-05,3.909745585555857e-05,3.3431879523696636e-05,3.2254165211525626e-05,3.3183750845094017e-05,3.39822043127273e-05,3.424103477492153e-05,3.31850475454712e-05,3.3388505291916056e-05,3.480374635294968e-05,2.5066840264141903e-05,3.389532064593531e-05,3.3898382469317705e-05
63,630.0,3.391169975069062e-05,3.922838193082747e-05,3.351268804287901e-05,3.232693723421126e-05,3.326881863582096e-05,3.407122126879303e-05,3.4332600839531526e-05,3.324980988504862e-05,3.3475541538723106e-05,3.489451228517748e-05,2.4881184435769233e-05,3.3979964391203324e-05,3.3983091232578624e-05
64,640.0,3.399190172881725e-05,3.9359371950406165e-05,3.359301551716104e-05,3.239923704565868e-05,3.33534253332588e-05,3.4159827613667345e-05,3.442378051127346e-05,3.331378244191047e-05,3.3562194861742026e-05,3.4984842227733725e-05,2.468328814738164e-05,3.406420138530204e-05,3.4067413786834276e-05
65,650.0,3.40717156550283e-05,3.949051645998678e-05,3.367296482264679e-05,3.2471072779372685e-05,3.343760925685491e-05,3.424810172861279e-05,3.4514598151014954e-05,3.337681658902668e-05,3.3648467566367785e-05,3.507473992764573e-05,2.450096939010043e-05,3.4148093348276556e-05,3.415135755319233e-05
66,660.0,3.415119693105293e-05,3.962200105674759e-05,3.375261883670447e-05,3.254252777378619e-05,3.3521442750556134e-05,3.433609778333018e-05,3.4605171375698454e-05,3.343931175138635e-05,3.373443564191254e-05,3.516428917326748e-05,2.4310211345619194e-05,3.423171643220051e-05,3.423499120935473e-05
67,670.0,3.423038812543618e-05,3.9753742532550404e-05,3.383195737175885e-05,3.261362062306876e-05,3.360495378446141e-05,3.4423803618622126e-05,3.469554832459134e-05,3.350114656779982e-05,3.3820157201030416e-05,3.52535163423218e-05,2.4121549078166576e-05,3.4315047571321305e-05,3.4318354920478504e-05
68,680.0,3.4309323795833556e-05,3.9885726482530914e-05,3.391103858697053e-05,3.268439947027753e-05,3.368818045520716e-05,3.451130799847049e-05,3.478574189257605e-05,3.3562410353793244e-05,3.390565776600061e-05,3.534246846320577e-05,2.394352013507272e-05,3.439815760337479e-05,3.440148624906413e-05
69,690.0,3.438804092679321e-05,4.001815857341431e-05,3.398990211687861e-05,3.275489400947706e-05,3.3771162308505577e-05,3.459865302690048e-05,3.487576196081414e-05,3.3623111809888835e-05,3.3990969879182715e-05,3.54312004855645e-05,2.3757047834099142e-05,3.448109445013419e-05,3.448440234469435e-05
70,700.0,3.44665631750439e-05,4.0150980471536615e-05,3.406856595044735e-05,3.282511695074732e-05,3.3853954416380166e-05,3.468583706884793e-05,3.4965660374627894e-05,3.368315883876673e-05,3.407611920392608e-05,3.551972971748323e-05,2.3567127965345107e-05,3.4563841134212975e-05,3.456716865798643e-05
71,710.0,3.4544912594538275e-05,4.028420089880586e-05,3.4147065668804084e-05,3.289513454842273e-05,3.393656758980727e-05,3.477294776431129e-05,3.505549745324209e-05,3.374273513916082e-05,3.416114249282664e-05,3.560811611258571e-05,2.337266879325269e-05,3.4646484174918115e-05,3.464982260354478e-05
72,720.0,3.462314931405641e-05,4.0417909995058856e-05,3.422543314585733e-05,3.2964939439471505e-05,3.401904221046698e-05,3.485994823375977e-05,3.5145280111220775e-05,3.3801914578709576e-05,3.424610627598148e-05,3.56963761530891e-05,2.318036245947707e-05,3.472904670194304e-05,3.473232210758546e-05
73,730.0,3.4701295793598937e-05,4.0552118584580476e-05,3.4303715306650175e-05,3.3034577484178426e-05,3.410140574032911e-05,3.4946891437965044e-05,3.5235043342790956e-05,3.386046379930586e-05,3.433102560753931e-05,3.5784525499864565e-05,2.3007844225354573e-05,3.4811541553974166e-05,3.4814739300414625e-05
74,740.0,3.4779333667169686e-05,4.0686962805848364e-05,3.438189855980502e-05,3.3104074445136484e-05,3.418367869841955e-05,3.503382771015116e-05,3.5324796107120374e-05,3.391867194707519e-05,3.441589752322746e-05,3.5872628707490316e-05,2.28167804246975e-05,3.489397322540721e-05,3.489711686139465e-05
75,750.0,3.485730586134557e-05,4.082235265060094e-05,3.4460030337839925e-05,3.317344166172491e-05,3.4265907859280975e-05,3.5120771579867546e-05,3.541458841945901e-05,3.39766741345766e-05,3.4500747954628536e-05,3.596069099301341e-05,2.2658967602508394e-05,3.4976383759598086e-05,3.497947090709929e-05
76,760.0,3.493527003020945e-05,4.09582596405822e-05,3.4538127750068425e-05,3.32427154488434e-05,3.4348105972643994e-05,3.520775577762378e-05,3.5504440976805484e-05,3.4034085556263395e-05,3.458562092524263e-05,3.604874336663476e-05,2.245106688785245e-05,3.5058824278710204e-05,3.506179568500202e-05
77,770.0,3.501321465078474e-05,4.109488087208674e-05,3.461621274908825e-05,3.3311907859163544e-05,3.443029497908587e-05,3.5294775175182525e-05,3.559438764060642e-05,3.4091178759774164e-05,3.467055093777966e-05,3.613682201865308e-05,2.2274975714603636e-05,3.514128475638974e-05,3.5144133696425825e-05
78,780.0,3.5091159094561906e-05,4.123211576378491e-05,3.4694318312444196e-05,3.33810349704667e-05,3.451249804132187e-05,3.53818703370416e-05,3.568445952362296e-05,3.4147855381021395e-05,3.475556155626925e-05,3.622492573516534e-05,2.2126924963689027e-05,3.522378680254157e-05,3.5226502026047406e-05
79,790.0,3.516910782751356e-05,4.1370104115696545e-05,3.477244305167327e-05,3.3450116912629554e-05,3.4594728344659596e-05,3.546906950781933e-05,3.5774607576409845e-05,3.420425509499183e-05,3.4840624138253706e-05,3.631309370292695e-05,2.1894027194838975e-05,3.5306360399542495e-05,3.5308921688259895e-05
80,800.0,3.524712381388703e-05,4.150882931205544e-05,3.4850601321277765e-05,3.351917658079844e-05,3.467702302083573e-05,3.5556381951295966e-05,3.586492394612733e-05,3.426034691864777e-05,3.492579886503275e-05,3.640134123408615e-05,2.167229573272995e-05,3.5389020871344986e-05,3.539140705011406e-05
81,810.0,3.532520498544604e-05,4.1648249256121275e-05,3.492882391973851e-05,3.358822158186352e-05,3.475938198019308e-05,3.564382124363205e-05,3.595540722496618e-05,3.4316150781770534e-05,3.501112521045014e-05,3.648970619575934e-05,2.1568627438868173e-05,3.54717852897547e-05,3.547397173842048e-05
82,820.0,3.5403349660638e-05,4.1788479437681254e-05,3.500715883085382e-05,3.36572724861727e-05,3.4841820742419205e-05,3.573142649844642e-05,3.6046053927752766e-05,3.437190726308078e-05,3.5096579016198897e-05,3.65781932319276e-05,2.146503050825707e-05,3.555465563237152e-05,3.555665990211617e-05
83,830.0,3.548159362773462e-05,4.1929463253884456e-05,3.508557096319946e-05,3.372634588712201e-05,3.492440926322756e-05,3.5819204855630896e-05,3.613693311273721e-05,3.442710928861482e-05,3.518217742216469e-05,3.6666810431126435e-05,2.125560797968341e-05,3.563767201287117e-05,3.5639432990944066e-05
84,840.0,3.555991723480287e-05,4.207122246862676e-05,3.516407322882601e-05,3.3795459855116365e-05,3.5007124732596294e-05,3.590715159080787e-05,3.622802340795644e-05,3.448185803905701e-05,3.526795155726167e-05,3.675558328966622e-05,2.1048008659643575e-05,3.572085148549172e-05,3.5722357581863636e-05
85,850.0,3.5638369623761814e-05,4.2213865419133786e-05,3.524271237126859e-05,3.3864618850387425e-05,3.5089931088047756e-05,3.599530353516426e-05,3.631931550139296e-05,3.453670798616476e-05,3.535393232657786e-05,3.6844522817680724e-05,2.0835520828935477e-05,3.580417635211956e-05,3.580542056533829e-05
86,860.0,3.5716977374049825e-05,4.235745228073721e-05,3.532149963368711e-05,3.393383094483765e-05,3.517293011905508e-05,3.6083674155454524e-05,3.64108764049343e-05,3.4591296280298175e-05,3.5440096359535774e-05,3.693367810928447e-05,2.066334050979167e-05,3.5887692939762364e-05,3.588863336883487e-05
87,870.0,3.579569775750143e-05,4.250188403859402e-05,3.5400427011116834e-05,3.400310665945207e-05,3.525609606323118e-05,3.617227102838691e-05,3.6502737817470725e-05,3.464557345834811e-05,3.552648025193598e-05,3.702303589792228e-05,2.0505502649533244e-05,3.597139258188505e-05,3.597204000263927e-05
