,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0839,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
44,440.0,101.45181991435915,100.8395205744765,106.3612586257031,102.9290222697855,94.98789052369249,97.33606429805938,96.5676522627716,95.95505241209362,97.04044896173761,78.97199330965499,111.6457150809102,101.76406450285776,98.02194928783929
45,450.0,101.28972937352388,100.62092850140262,106.19025528108767,102.77546436112321,94.83294342876027,97.17137707282045,96.40130478696703,95.81891509833802,96.87850576565867,78.83824755745952,111.86579279098997,101.5959628071491,97.86002090823496
46,460.0,101.12739792149077,100.40178685104024,106.01898112214546,102.62168517316073,94.67771319648452,97.00638268725267,96.2346397949578,95.682867715465,96.71625466835458,78.70427062091112,112.09032822865012,101.42758264278677,97.69785901024896
47,470.0,100.96482998521061,100.18209948681583,105.84744092790007,102.46768913011348,94.5222046336549,96.84108601937533,96.06766183730028,95.54690904796884,96.55370076657525,78.570066734916,112.31932469120541,101.25892801296422,97.53546814343422
48,480.0,100.80202935701183,99.96186822412989,105.67563907470075,102.31348019205632,94.36642208764931,96.6754912791649,95.9003750503527,95.4110479753799,96.39084774375065,78.43563942225805,112.55274013059594,101.09000314585089,97.37285161634995
49,490.0,100.63899968369559,99.74109719788652,105.50357934110117,102.15906232650921,94.21036956147611,96.50960239406763,95.73278299757986,95.2752847882446,96.22769951490262,78.30099224672814,112.79045807270215,100.92081162456368,97.21001331597706
50,500.0,100.47574387228525,99.51978831239677,105.33126501964198,102.00443856520562,94.05405076576373,96.34342284504959,95.56488966958852,95.13962416493955,96.06425953819864,78.16612828047114,113.0324254002041,100.75135670996814,97.04695626924395
51,510.0,100.3122652820258,99.29794402487065,105.15869999592108,101.8496121761858,93.89746914034362,96.17695581099704,95.39669755310089,95.00406869583173,95.90053094406466,78.03105027021388,113.27865887401671,100.5816417232382,96.88368323360963
52,520.0,100.14856622171162,99.07556686173938,104.98588653339728,101.69458613151687,93.74062732186637,96.01020443623257,95.22820993738449,94.86862163410967,95.73651626898621,77.8957607442614,113.52896298846305,100.41166890102048,96.72019687113529
53,530.0,99.98464944918517,98.85265700766635,104.81282767299838,101.53936264022686,93.58352859540044,95.84317091404768,95.05942938827532,94.73328394357354,95.57221878878272,77.76026151986599,113.78342616759564,100.2414413248217,96.55649971382007
54,540.0,99.82051692491478,98.62921598716136,104.63952614749891,101.3839445583322,93.426175303817,95.67585839095514,94.89035786779898,94.59806043424409,95.40764021207191,77.6245553400806,114.04185888698866,100.07096089741908,96.39259373593751
55,550.0,99.6561708286505,98.40524748417195,104.46598352505609,101.22833358312448,93.2685698180534,95.50826824071957,94.7209980385475,94.46295134899653,95.2427828029386,77.48864354349959,114.30439154740546,99.9002297952078,96.22848103721401
56,560.0,99.49161295753167,98.1807492313473,104.29220240782331,101.07253176770827,93.1107138752801,95.34040309525008,94.55135161939485,94.32795776585287,95.07764878245345,77.35252809483191,114.5707347861101,99.72925013280037,96.06416362202279
57,570.0,99.32684522494326,97.95572410829647,104.11818470996225,100.916541210416,92.95261024791714,95.1722645621397,94.38142030258747,94.19308455897847,94.91223972020363,77.21621041420704,114.8410111113383,99.55802326498123,95.8996428068836
58,580.0,99.1618687670475,97.73017309114636,103.94393197293088,100.7603635025357,92.79425984187495,95.00385425031315,94.21120585585318,94.05833003351677,94.74655727774484,77.07969168310072,115.11514492325635,99.38655135398777,95.73492052001434
59,590.0,98.99668588827628,97.50409447853035,103.76944599389984,100.60400017916277,92.6356650102803,94.83517405618879,94.04070977427607,93.92369749637483,94.58060305062763,76.9429734505317,115.39305116398016,99.21483533052422,95.56999789606637
60,600.0,98.83129710242982,97.27749139943312,103.59472800017556,100.44745256410465,92.47682701348329,94.66622525205811,93.86993342190421,93.78919178372598,94.4143782587035,76.80605650799299,115.67471328603212,99.04287680266455,95.40487648230281
61,610.0,98.66570381967661,97.05036449906602,103.41977923016604,100.29072215849631,92.31774718621047,94.4970087539135,93.69887762069925,93.65480892525123,94.24788431837813,76.66894205048514,115.96012625390098,98.8706771578867,95.23955714549668
62,620.0,98.4999073232409,96.82271080267088,103.2446011618687,100.13381015943007,92.15842685870908,94.32752611696762,93.52754396139005,93.52055149237658,94.08112227477768,76.53163112378049,116.24890999497278,98.69823701016674,95.0740413265012
63,630.0,98.33390831912868,96.59453375467982,103.06919530028684,99.97671744351427,91.99886683348133,94.15777846540689,93.35593330649203,93.38642143386018,93.91409266000448,76.39412390508886,116.54168076251815,98.5255576697928,94.90832957919184
64,640.0,98.16770842910054,96.36583138567482,102.89356249688892,99.81944544985072,91.83906900930101,93.98776662062653,93.18404709258408,93.25242285101909,93.74679747939021,76.25642180688463,116.83770119285712,98.35264023651644,94.74242335652596
65,650.0,98.00130782619303,96.1366040474937,102.71770280298452,99.66199496191024,91.67903351703,93.81749128610147,93.0118852369985,93.11855303034281,93.57923690167193,76.11852513382794,117.13736471238099,98.17948509483153,94.57632327051408
66,660.0,97.8347078181303,95.90685081618918,102.5416180408235,99.504366571214,91.51876184366641,93.64695366145533,92.83944846348253,92.98481311511392,93.41141176243212,75.98043437042115,117.44050529951612,98.00609351554913,94.41002984228129
67,670.0,97.66790862622112,95.67657485508829,102.36530883903973,99.34656172538165,91.35825436934036,93.47615440378586,92.66673793606053,92.85120707504885,93.24332264770493,75.84215034646307,117.74701322614881,97.83246636154223,94.24354412383406
68,680.0,97.50091135581408,95.44577212740045,102.18877577545003,99.18858039295021,91.19751223461728,93.30509348946364,92.49375449421255,92.71773277538699,93.07497065672523,75.70367298821617,118.05697222309847,97.65860341975397,94.07686641445815
69,690.0,97.33371627247375,95.21444398936264,102.01201972294311,99.03042419925004,91.03653568618815,93.13377254375048,92.32049851024185,92.5843951124578,92.90635584474741,75.56500311606432,118.3704100223237,97.48450629645694,93.90999770063479
70,700.0,97.16632444950162,94.98259031645637,101.83504122054815,98.8720928989504,90.87532568403698,92.96219135447339,92.14697011836553,92.45119069388961,92.73747912494896,75.4261407466433,118.68700469770373,97.31017475960867,93.74293776085247
71,710.0,96.99873570375333,94.75021017134287,101.65784072907908,98.7135876327204,90.71388272958397,92.79035069619454,91.9731699869017,92.31812250904525,92.56834031464042,75.28708627878471,119.00694469949677,97.13560919337189,93.57568825725501
72,720.0,96.83095086889136,94.5173025688976,101.48041882593364,98.55490882460037,90.55220724203669,92.61825158646674,91.79909856335782,92.18519073071896,92.39894021978958,75.14784011572691,119.3298232673654,96.96081058883983,93.40824907318812
73,730.0,96.66297048389818,94.28386762980121,101.30277577226461,98.39605671166815,90.39029981184004,92.44589298965164,91.62475603295945,92.05239804983661,92.22927943299416,75.00840218607368,119.65598677883597,96.78577909995123,93.24062011030612
74,740.0,96.49479521546739,94.04990344803527,101.12491275258238,98.23703209343465,90.22816067561989,92.27327640757201,91.45014292988387,91.91973894513322,92.05935830364393,74.86877248691525,119.98545416245558,96.6105153303219,93.07280224045965
75,750.0,96.32642435708392,93.81541351510307,100.94682887988887,98.07783519222664,90.06579015758035,92.10040131991255,91.27525871074265,91.7872235435968,91.88917660685897,74.72895159659814,120.31764691287671,96.43501871141443,92.90479564536919
76,760.0,96.15785909668858,93.58039209860875,100.76852579914608,97.9184664697618,89.90318901535461,91.9272688703878,91.10010447625265,91.65484709088139,91.71873476906826,74.58893908844672,120.65399042845125,96.2592903102049,92.7366010305431
77,770.0,95.98909950994276,93.34484083281127,100.59000256198658,97.758926358993,89.74035706026565,91.7538786217316,90.9246795825206,91.52261111003732,91.54803273805219,74.44873542010149,120.99166724261003,96.08333021179372,92.56821772357466
78,780.0,95.82014587895378,93.10875871869752,100.41126059272915,97.5992150430013,89.5772949648271,91.58023093125377,90.74898524694925,91.3905169048019,91.37707129478937,74.30834032506255,121.33412185761348,95.90713853741445,92.39964696926137
79,790.0,95.65099832832982,92.87214379787041,100.23229932172707,97.43933292686482,89.41400258484771,91.40632577979282,90.57302102952445,91.2585623324106,91.20585036065735,74.16775384742499,121.67857622847704,95.73071531107506,92.23088805296149
80,800.0,95.48165652663373,92.63499828155177,100.05311952159263,97.27928016336534,89.25048027636387,91.2321637292114,90.39678630902866,91.12675217810089,91.03436933379982,74.0269759084374,122.0255495985034,95.55406098918301,92.06194205693323
81,810.0,95.31212186064597,92.3973189604579,99.87372048446916,97.11905714617555,89.0867283229233,91.05774432257319,90.22028231434523,90.99508310381259,90.86262930546451,73.88600637438364,122.3746721783314,95.37717550948807,91.89280806875784
82,820.0,95.1423934758688,92.15910554226157,99.6941033358045,96.95866384366722,88.92274645380563,90.883067907839,90.04350792476642,90.8635601465733,90.69062987682231,73.74484551123489,122.72932884986986,95.20005896540029,91.72348724143022
83,830.0,94.9724721215133,91.92035770147115,99.51426802064763,96.79810069528084,88.75853482604721,90.70813466949222,89.86646384253388,90.7321853518262,90.51837114060552,73.60349285017753,123.08607132775988,95.02271105238958,91.55397925351701
84,840.0,94.80235752698698,91.68107293352071,99.33421448226663,96.63736767268564,88.5940945302382,90.53294453998664,89.68915015782778,90.60094984381222,90.345852742591,73.46194848348084,123.44548687962127,94.84513257356518,91.38428369415674
85,850.0,94.63204959409106,91.44125003076336,99.15394237406052,96.47646533266514,88.42942471089367,90.35749710187685,89.5115663937904,90.46985865411857,90.17307500446341,73.32021188528023,123.80688988599728,94.66732305472517,91.21440175767623
86,860.0,94.46154879101188,91.20088977692467,98.97345249162441,96.31539334563448,88.26452497807826,90.18179275358969,89.33371197196662,90.33891773439137,90.00003793403793,73.17828289644672,124.17078171487488,94.48928240662562,91.04433209961383
87,870.0,94.29085546528438,90.9599922385548,98.79274457426295,96.1541521012568,88.09939672022911,90.00583109414131,89.15558807102431,90.20812093156741,89.82674071776756,73.03616204081239,124.53752897393504,94.31101110632314,90.8740759590086
88,880.0,94.1199684786121,90.71855379743937,98.61181860064102,95.99274116793238,87.93403857454186,89.82961227244645,88.97719423811081,90.07747279989795,89.65318415517245,72.89384840490463,124.90706217535048,94.13250839577091,90.70363278351566
89,890.0,93.94888884374085,90.47657478444353,98.43067428902815,95.83116158085988,87.76845073392745,89.65313640778568,88.79852914484802,89.94697181737342,89.47936848763635,72.75134205634014,125.27921197700353,93.95377490019835,90.5330024285429
90,900.0,93.77761659352024,90.23405245480107,98.24931243694179,95.66941292986446,87.60263430814277,89.4764028775391,88.61959365524615,89.81661979104707,89.30529230693195,72.60864301817068,125.6627097117926,93.7748098139454,90.36218475436968
91,910.0,93.60615078608355,89.99098804964194,98.06773214583053,95.50749458003467,87.43658832295539,89.29941178294109,88.44038736431463,89.68641673258782,89.13095631207618,72.46575041040936,126.03567662521239,93.59561389057859,90.1911807679409
92,920.0,93.43449281343047,89.74737886494405,97.8859342431502,95.34540804419257,87.27031271605752,89.12216323506854,88.26091067415472,89.55636406193604,88.95636033877172,72.32266403109831,126.43437244897636,93.41618712890032,90.01998984584255
93,930.0,93.26264153407114,89.5032250936835,97.70391792137868,95.18315193731794,87.10380733633305,88.94465734692554,88.08116245998336,89.42645761487823,88.78150365093025,72.17938398755813,126.83334156315317,93.23652792677139,89.8486111993926
94,940.0,93.09059713667563,89.25852505218943,97.52168328963563,95.02072720325106,86.93707263749397,88.76689298920697,87.90114265857659,89.29670384132802,88.60638685687087,72.0359100572953,127.3008772471859,93.05663776113946,89.67704536431211
95,950.0,92.91835962900741,89.01327671104266,97.33923021041977,94.85813343072937,86.77010824606592,88.58887023747678,87.72085173227057,89.16710142159089,88.43100930983897,71.89224179422081,127.59297909885782,92.87651588155721,89.50529271820352
96,960.0,92.74592914015224,88.7674798677949,97.15655934407617,94.6953705811804,86.60291380264503,88.4105895759011,87.54028844162521,89.03764940465929,88.25537044633724,71.74837861061718,127.9680475829373,92.6961622137614,89.33335224530477
97,970.0,92.57330500343748,88.52113346906232,96.97366948759294,94.53243897411923,86.4354892585987,88.23205025074896,87.35945421385581,88.9083517261633,88.07947088335276,71.60432074202548,128.22869206496793,92.51557589525883,89.16122423073624
98,980.0,92.40048819291823,88.2742338276876,96.79056174239155,94.36933806405894,86.26783480924914,88.0532517478119,87.17834673821376,88.77919946073696,87.90330976989334,71.46006779783619,128.74019051795378,92.3347587997522,88.98890886292232
99,990.0,92.22747758232687,88.02678406868996,96.60723506996402,94.20606816288557,86.09994983085787,87.87419436350726,86.99696663041341,88.65020495192786,87.72688767952408,71.31561824823635,129.10387174672599,92.15370834499119,88.81640578360656
100,1000.0,,,,,,,,,,,,,
