,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0839,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
21,210.0,22.13595864032998,22.163195232859138,21.978290843915936,21.969850025644977,21.349824023651102,21.612406110716122,21.726620016837572,21.447867627175242,21.54849430366535,21.670122602513818,22.34369662999739,22.01161314804937,22.13894583018666
22,220.0,22.39695391603122,22.423743099714564,22.250416743726188,22.241131554465486,21.653424002928457,21.90295872060848,22.011279086454824,21.745666210315157,21.840406126660696,21.95703488164898,22.58418513024697,22.280017661527975,22.396573183187638
23,230.0,22.629481421110256,22.657116739840994,22.493109152519175,22.482817422977856,21.926029570135174,22.163310195331878,22.26605740558049,22.01307699327629,22.102245941961705,22.21364082532474,22.79750082532762,22.519592780271438,22.62638418596116
24,240.0,22.837617132450163,22.867240979117966,22.71055002755615,22.699116064824942,22.171788653173625,22.397570183593455,22.495024316327605,22.254266291521716,22.337971873542973,22.444105899565812,22.98737548316525,22.734344173271317,22.832313780679808
25,250.0,23.024770063962528,23.057078325189238,22.906226845873064,22.893507179743043,22.394055234719417,22.60910332698473,22.701550110839634,22.47230674069453,22.551012723257905,22.651857351792415,23.159769255750902,22.927686135827418,23.017665623428964
26,260.0,23.193757181781002,23.22935726664333,23.08301692764649,23.069020442468826,22.595825464071716,22.800856306486438,22.888628644619825,22.67032298015988,22.74424363765159,22.83986919680795,23.313248439428545,23.10247199057081,23.185175470633396
27,270.0,23.347000797782098,23.386324523657876,23.243432362136915,23.228021786749636,22.779558108686782,22.975260993134963,23.058608437987868,22.850616943658444,22.920113582600703,23.010611657091008,23.450033120567507,23.26112920581737,23.33717031485081
28,280.0,23.486484272807452,23.529927607668583,23.389466570205563,23.372696461516583,22.947422153354676,23.134457116633808,23.21371645589047,23.01542506771731,23.08069273204744,23.16622706347215,23.57926157691156,23.405659378363318,23.47559712777025
29,290.0,23.61395951005496,23.66183143201548,23.52299630233814,23.50479205541729,23.101252758662223,23.28026124873471,23.35567366033859,23.166462811422306,23.227830037558768,23.308549234030053,23.690904683479502,23.537816951837033,23.602189930523515
30,300.0,23.73083779921253,23.783164920879134,23.64546104231294,23.625814388281754,23.242664795311324,23.414190929142467,23.48599653280229,23.3052996188663,23.36305306873087,23.439098373680533,23.793728785619788,23.6590921813625,23.718310163871937
31,310.0,23.83842724667978,23.895537547295433,23.75815002810274,23.737091532758,23.3730587800363,23.537623835394072,23.606101384826594,23.43329143692328,23.48766935420326,23.559257614596273,23.891518246372453,23.77078391344589,23.825239462950684
32,320.0,23.93773148001322,23.99965555970841,23.86224346120067,23.83972250957953,23.49351652521337,23.651712650179793,23.71703741904782,23.55160298488068,23.602910625550603,23.67017034772217,23.978281581472675,23.873914968864995,23.92393822977672
33,330.0,24.029755756091113,24.096638933134706,23.958652034960554,23.934680295760465,23.605276866641166,23.757447252702278,23.819912698843584,23.661450198631975,23.70971106943189,23.772855139815615,24.054752648752697,23.969509068632554,24.015476037492636
34,340.0,24.115250581862217,24.187145950192075,24.048229350984904,24.02282833249917,23.709093042251403,23.85579131641601,23.91544231432701,23.763377236798778,23.809023061142504,23.868208938477217,24.13287838939237,24.058325244373016,24.100470372503853
35,350.0,24.19492209683782,24.271832539482514,24.131670892578477,24.10483619019504,23.805852458781438,23.947350884215215,24.004605631821,23.85836260497891,23.901544295603237,23.95693385602223,24.19692858633148,24.141149930549993,24.17975456006969
36,360.0,24.269367318462216,24.351568718855706,24.20966767498509,24.18137889913288,23.89623479164513,24.033036774233647,24.087808022894833,23.947237537808864,23.98807305163366,24.039797082588585,24.26021316438294,24.21857253285876,24.253809335428635
37,370.0,24.339218465013012,24.426418084313898,24.282766385025784,24.253034841847317,23.980855165273617,24.1132197070226,24.165806748748885,24.030273549475837,24.06902363387699,24.11731596522491,24.315529295516885,24.29111813982955,24.323255756492024
38,380.0,24.40472415824978,24.497113481520454,24.351404622433137,24.320264679430775,24.060299063933144,24.188571761040706,24.23914735148427,24.108613251995628,24.145115796242315,24.190023013837468,24.372185560332202,24.359292561993364,24.38849799189262
39,390.0,24.466569132918416,24.564334296759675,24.41607022533231,24.38348103274807,24.134979086224536,24.259474037550298,24.30805477508629,24.181755562246067,24.216732897408146,24.258442881237396,24.419872966222414,24.423548553919936,24.44999089166549
40,400.0,24.52490554198899,24.62789141372128,24.47714731297066,24.443112306608505,24.205402921323063,24.326401429513933,24.373211407217923,24.25104309892452,24.284247086994444,24.322859095266463,24.469343829782947,24.484179352650024,24.508038149395613
41,410.0,24.580163023775697,24.68842193490134,24.53486900580744,24.499428071897018,24.271977825349172,24.389688797090095,24.434815310611786,24.316207222420346,24.348064159227626,24.383752001690045,24.50657345405805,24.541671664157455,24.562982335977303
42,420.0,24.632590271549553,24.74618905446068,24.589692462969456,24.552833909270785,24.33494796088265,24.4496492098418,24.493235313843034,24.378494413778576,24.40859408259365,24.441395161156837,24.549466506828768,24.59612749928212,24.61520140259246
43,430.0,24.682443482606153,24.801407579726828,24.64177443155482,24.603480765407475,24.394677325648544,24.50658805147707,24.548664603483697,24.43690448489201,24.465895987823743,24.49606645390884,24.588492043820736,24.647971707274362,24.664728125152667
44,440.0,24.729983084388955,24.854268370770978,24.691410418333717,24.65168885803699,24.45147819693815,24.560854760009544,24.601485860059853,24.492648363911698,24.52065097842312,24.548065398541233,24.624203287688374,24.69732093182695,24.71203641239174
45,450.0,24.77534603310183,24.905186970775368,24.738781377467113,24.69764033862253,24.505561563959148,24.61246567018744,24.651916476765788,24.54624772457779,24.57258150068276,24.597558677338334,24.645273404420987,24.744554948473827,24.757152366171955
46,460.0,24.81881116276445,24.95412810463366,24.78410714771469,24.74151861704224,24.557135656733806,24.66186924736791,24.700070673754414,24.595960990401476,24.622368086599874,24.644823580479855,24.68609301531905,24.78960577829952,24.800408478116367
47,470.0,24.860445669149076,25.001047848850355,24.827548882540633,24.78349860954242,24.606420144552736,24.70911475114012,24.746187451787222,24.645237271708215,24.669822233961654,24.68995382155818,24.717543540698763,24.832901904620623,24.841734844046293
48,480.0,24.900480604078698,25.046825154920707,24.869225637656257,24.823809364193597,24.65360894739857,24.754432726737075,24.790397336177207,24.690978164868014,24.715401413276727,24.733260658423013,24.735304094227505,24.874438663394777,24.881588883164095
49,490.0,24.938934921754292,25.090809220477396,24.909285196019923,24.862415762022955,24.698871885828435,24.797945497993872,24.83302559508201,24.735624454715524,24.75913339523421,24.774780138711872,24.760901396027684,24.91440776729201,24.919844531565467
50,500.0,24.97613665064318,25.133606430847745,24.94804620162819,24.89965367121011,24.742357598371548,24.839811379675584,24.873848188608957,24.7781871241951,24.801179062128337,24.814679395739127,24.79679386550901,24.952994945372325,24.956722268085482
51,510.0,25.011921202694147,25.17523811356509,24.985215403074847,24.935532905657738,24.78409398533041,24.880202808089425,24.913414620205792,24.819264054343318,24.84161134587881,24.853101833320892,24.795295933171943,24.990105142856017,24.99235779899316
52,520.0,25.046656609018005,25.21535978659632,25.021334687829142,24.970067251278493,24.824479650438793,24.919062672696516,24.951543954243753,24.858426956641033,24.8808003790995,24.890053646659517,24.840172655743043,25.026187500972945,25.026840582147816
53,530.0,25.08019966811675,25.25473247107079,25.056290352961938,25.00361247271186,24.863317935143794,24.956851840654366,24.988356906971344,24.896973128339017,24.918401283811008,24.9259714389198,24.836367878065374,25.060960736515057,25.06017537613621
54,540.0,25.112819584863917,25.293604797737668,25.09000875453796,25.03590791516922,24.900894559425392,24.99313723214734,25.02419503519338,24.93334326567567,24.954925983951593,24.960461858676908,24.886387328085455,25.094775982201256,25.092572923998066
55,550.0,25.14447294036671,25.330516093629996,25.122979246638916,25.067321588278553,24.937170601524688,25.028600351632292,25.058825276032632,24.968695439679156,24.99034006936363,24.994036511493317,24.86291493532109,25.127652651578103,25.12406254945047
56,560.0,25.17532610355247,25.36764435638315,25.15494522909682,25.097860821266533,24.97256956980427,25.062862818421713,25.09249710737756,25.003724923390642,25.024603964631307,25.02651978263739,24.904951835956165,25.159511625536076,25.154593289715006
57,570.0,25.20525782649667,25.40369868387004,25.186030227634156,25.12748193251505,25.00656822742223,25.0962050829043,25.12530421938738,25.036372653815327,25.05793965762169,25.05805119889424,24.920434558966274,25.190739772773874,25.18448296959014
58,580.0,25.234720005165972,25.438581855101624,25.216411327102776,25.156332586650727,25.039932340171088,25.128750063700416,25.15723542805877,25.069108500619624,25.090383581567792,25.08882108941586,24.926119443755464,25.220974674872387,25.213505595258102
59,590.0,25.263158324047875,25.473837387332104,25.245985888340094,25.18443313488011,25.072189863941965,25.160371617053357,25.188387560082887,25.101268588935643,25.121930144217206,25.11864631495223,24.94528258576312,25.25066554555238,25.241959686892915
60,600.0,25.291172124389433,25.50804813455341,25.274915716139667,25.21191694383128,25.1036464715599,25.191180181303483,25.218714792178897,25.130756726211217,25.152756791962553,25.14784032037526,24.96548942074501,25.279673003675533,25.26966442997469
61,610.0,25.31859545987538,25.54103139761543,25.30329130186988,25.238724345076115,25.13434217457121,25.221437559038726,25.24856046262227,25.160814484093013,25.182802508860625,25.176321688315603,24.913527061416165,25.30792759440925,25.296924886977024
62,620.0,25.345368329416615,25.57487792201651,25.331121412947713,25.264897637188877,25.16421799074883,25.25096463665388,25.277636419506564,25.190068255927088,25.212070184239593,25.203980674212616,25.052035017234207,25.33578067195109,25.32347340131171
63,630.0,25.371850847325483,25.60717527313048,25.35828974649394,25.290660585315905,25.193676392508582,25.279830884421976,25.306277500187722,25.219076075675606,25.241055340213194,25.231342084609775,24.927075146840053,25.36308120458158,25.349729331650355
64,640.0,25.397565489168763,25.639593351513827,25.384810773458668,25.315791482413143,25.22212265726454,25.308120521956084,25.334055968155546,25.245934067475357,25.26906067167703,25.257897223528595,25.023266460319707,25.389750985536043,25.375351467237746
65,650.0,25.423109942566125,25.67139508584057,25.411257750195524,25.340418633458754,25.25030129856354,25.336003786235217,25.361526975042626,25.273086468530092,25.296681317178507,25.28399175796594,25.007431703743006,25.41617821529594,25.40053230942829
66,660.0,25.448016505304274,25.70375954761431,25.43703321050252,25.364808993433225,25.277688078587257,25.363286466231582,25.388644314346067,25.300284769949442,25.32375038238703,25.309695918402053,25.002280214615062,25.442102536919005,25.425443937737192
67,670.0,25.472756362979823,25.734285447548288,25.462409277218374,25.388464624344003,25.30475555816165,25.389967853761007,25.41527122656268,25.325593418161617,25.350477184528646,25.334741076386116,25.02671124470871,25.467408594315682,25.449818542811983
68,680.0,25.496974176370756,25.765725543914662,25.487488361043077,25.412127706706308,25.331143464684764,25.416616227729435,25.441390657516557,25.35198896153325,25.376525698432594,25.359595099923528,25.076421377059386,25.492776082015514,25.47401876253586
69,690.0,25.52105515028488,25.796623142411267,25.512157467423386,25.435010117533654,25.3572627037721,25.442444106208605,25.467099220166602,25.376017290759712,25.402379029012888,25.383864856487943,24.995563068855578,25.517387681725506,25.4976215898679
70,700.0,25.544554948441338,25.827126796543087,25.536496678604824,25.45789325845641,25.38286441003388,25.468150836116898,25.49258803760136,25.401099517150257,25.427595543573258,25.407880416556992,25.060381865808676,25.541843206517473,25.52137934660152
71,710.0,25.56801876330128,25.857445919993197,25.56057378516061,25.48030142809543,25.408066914935347,25.49357795023009,25.517713028588112,25.42512330814829,25.452699270009198,25.431558229419718,24.98734846137948,25.566155118282232,25.544444509622696
72,720.0,25.59116409553498,25.88784070782779,25.584300612289,25.502385652919845,25.43295336436554,25.518197926550855,25.542484043671852,25.449293556463342,25.477430407781963,25.454808121203087,25.075437276217055,25.59001041727998,25.567267324859387
73,730.0,25.614102046891723,25.917643193337412,25.60800768590885,25.524337776711572,25.457420202471067,25.543145240793443,25.567071483906926,25.47118572079505,25.50179369441846,25.477785412496623,25.106871959915278,25.61372744422997,25.590086841683092
74,740.0,25.63649210512882,25.948581510743644,25.63097360049725,25.545909479234858,25.48159836716495,25.567329813936944,25.591136328569153,25.496542596377445,25.525737173421636,25.500648682928222,24.996933497653085,25.636935191368117,25.612527012713343
75,750.0,25.659143235001416,25.977242683280924,25.654345334935623,25.56730520681224,25.505599494352058,25.591674333999652,25.61538439225203,25.51786060692996,25.549580853908772,25.522998283414953,25.232700853335288,25.660336407619962,25.634897057613724
76,760.0,25.681332331740155,26.007566114250487,25.676880592127567,25.588482441757083,25.529082928789844,25.6153917937828,25.63897831896361,25.540492470610054,25.573054533752728,25.545342311816217,24.732376880900315,25.683302567673525,25.65673900101383
77,770.0,25.70340224719961,26.0371904227505,25.699812851217,25.60939614133108,25.552542146151506,25.639094143303122,25.66284419995121,25.56273956505389,25.596524544599873,25.567283500302,25.48192537635151,25.70609797701184,25.67889566456833
78,780.0,25.72527543156884,26.06653618037238,25.722085810978395,25.630186371256478,25.57554998210923,25.662504837712163,25.686107837551305,25.58384505142551,25.619552174023344,25.589111343303607,24.856217286498374,25.728706100372378,25.70040052621375
79,790.0,25.74687766406234,26.096845559706114,25.744527645114406,25.650733171458928,25.598475240538434,25.685878440276614,25.709153324387223,25.606483123071683,25.642257237869767,25.610709172596017,24.98678186160984,25.751276391819303,25.722213063667493
80,800.0,25.76879502859478,26.1258155969274,25.766460832721265,25.671184754675863,25.621173743913015,25.70881812999494,25.732524156349715,25.626767849917197,25.665224683198982,25.63212783952534,24.888393826258827,25.77357399355172,25.743387889544994
81,810.0,25.79000252587791,26.155471591400268,25.78871650908205,25.691377179477964,25.643536709963733,25.73181246551676,25.75514323182457,25.649027418406533,25.68762444172758,25.653492680881097,25.765201648326105,25.795777757114884,25.764976475814073
82,820.0,25.81151727008196,26.185144130602705,25.81055143637618,25.711553761329814,25.665837495713276,25.754623606152993,25.77811194809207,25.67025444875537,25.71001339290154,25.674513893552596,24.888014153219043,25.81777646742162,25.78606619736121
83,830.0,25.832659958996512,26.214267844418877,25.83227898042444,25.73148015728532,25.68823174577113,25.777230126751746,25.800800117897246,25.68836839368852,25.732133363407616,25.695551670792273,25.060773074970072,25.839948974016057,25.80703456404443
84,840.0,25.853759507363122,26.24373742767091,25.853816711085138,25.75144400608809,25.709945231238233,25.79963011611813,25.823227790943307,25.710045096450955,25.754308103361637,25.716285436355534,24.90331535960403,25.861696371024685,25.828337918937848
85,850.0,25.87491040118507,26.27377074912684,25.875572104162664,25.771061620033677,25.731644077667276,25.822130805525227,25.845536377835007,25.731800209191928,25.7762787497645,25.737013198456165,24.977053015820882,25.883453227835926,25.848878837838107
86,860.0,25.895969733654514,26.303649651413558,25.896957618550882,25.790772382187903,25.75370909129113,25.844328645493597,25.868240267810595,25.75001817864753,25.797912644878238,25.75784264016901,25.25693457954541,25.905295084280375,25.870046281155034
87,870.0,25.916543751562756,26.33263801353187,25.91833364309593,25.81016717148286,25.774893017205443,25.866574077461937,25.890409612002728,25.77108151531817,25.819904360756524,25.778150419048924,24.91324358594322,25.926725532992197,25.89065598679175
88,880.0,25.937649593372356,26.362718414301252,25.93957261688245,25.829879337608613,25.796396149395843,25.88874313358859,25.91227970335795,25.790260743287757,25.84163946031237,25.798653784604724,25.389118253112684,25.94847600422873,25.911321600167952
89,890.0,25.958432456704372,26.39206025826653,25.961042012090736,25.849121453252906,25.818072374351367,25.910624962430845,25.934692843608197,25.810269290610986,25.862835939492356,25.8190845724963,26.775617539294007,25.96978096439951,25.93194321804932
90,900.0,25.978890508215446,26.422556192278066,25.98199635172731,25.868218959262922,25.83905911402531,25.93265206930847,25.956709647708767,25.829578989671013,25.884559159083494,25.839156200501357,22.586413594875975,25.991473835715738,25.952833937964787
91,910.0,25.99997381374506,26.452088276635948,26.003377716962383,25.887869586557827,25.86022647219591,25.954628403504337,25.978903863073416,25.849206926405024,25.905974454830908,25.859394783616303,29.50627991242862,26.012916904606506,25.97323254683449
92,920.0,26.020293809045462,26.48250520258057,26.024269446083267,25.906630742887536,25.881291825503986,25.976553529813952,26.000631217940516,25.867089185841387,25.92716162180616,25.87963918586775,26.74306834802447,26.033871825096114,25.993552593136958
93,930.0,26.04097036037805,26.512505874820185,26.045380887552593,25.926013882339923,25.90247813136151,25.998086244577244,26.022630220218755,25.887892529390683,25.94869630161225,25.899764320190208,48.31944081689184,26.055686477209004,26.014229752062644
94,940.0,26.06157259510451,26.542545346592664,26.066403994125995,25.944957037877227,25.923356156514725,26.019926392762347,26.044762766009104,25.90639129609486,25.969824026576084,25.919771268813015,-36.424614579137916,26.076832759494334,26.034833135548624
95,950.0,26.0821885915784,26.5732283459763,26.087619313784852,25.963974200246383,25.944188521870608,26.04186969840783,26.06638343148445,25.9248257016812,25.990941190296343,25.939691298696786,54.35204936112583,26.098169489258442,26.05503219307606
96,960.0,26.102567453827334,26.603789483472838,26.10829214846068,25.98305548430626,25.96506925239802,26.063423964158147,26.08878566692469,25.944698315093625,26.01237415634655,25.959848607517063,-6.41102722582331,26.119262883095164,26.075592084243173
97,970.0,26.12340815813646,26.633754511215393,26.129621806973617,26.00185666742189,25.985987958464875,26.085036945359732,26.110067837641424,25.960476673365893,26.033355334775404,25.979793624631725,93.48562892832337,26.14115914024982,26.096122991427215
98,980.0,26.143637275731724,26.66580498331517,26.150320881264186,26.020885203744925,26.00662672615063,26.106881610348513,26.132226854985696,25.982748811923624,26.054749937840512,25.999354112511828,-18.707090991301513,26.161742482097857,26.116502068812153
99,990.0,26.164329894074374,26.695886749606117,26.171265901032758,26.039924953178403,26.02735672099768,26.128554545669544,26.154283312160786,26.000309441078947,26.075505447612613,26.019909933208208,45.33001792155092,26.183437367942435,26.136807261884446
100,1000.0,,,,,,,,,,,,,
