,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0839,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
14,140.0,13.879977741502763,15.30869296938104,13.85885676668483,13.358059814621932,13.377735961939184,13.81721169054468,13.942997426350082,13.80355975259602,13.754105023969121,13.774998275349372,16.277334019646098,14.031066843875296,14.96990745494512
15,150.0,15.197460248892636,16.631458277043336,15.158673001747873,14.657566719195298,14.621194012657613,15.084868723699932,15.221075312016026,15.057050150384773,15.017594162531774,15.047953024855348,17.621230849803116,15.33661905935594,16.292260638176444
16,160.0,16.469770319983446,17.906579586838372,16.4155569647145,15.914518879550307,15.827027426852814,16.31233443785733,16.45797849585801,16.27142695178057,16.241121278178536,16.28056533339203,18.914906561080624,16.598108581729882,17.568032208629244
17,170.0,17.697069195581186,19.135039441889035,17.62936947603996,17.12862516234837,16.99475494058935,17.499406827810365,17.653573030841887,17.446479263751016,17.42449480185974,17.472542791043082,20.15969425967037,17.815655801104324,18.797803923748337
18,180.0,18.88033681830519,20.31837547991273,18.80082008345025,18.300498700024857,18.124673956686113,18.646641922633368,18.808492454397467,18.582718484873038,18.56827347569213,18.624393645662146,21.357435492417192,18.99016450374279,19.982843530133152
19,190.0,20.021046487696907,21.458440701887284,19.93114581214245,19.431315286410594,19.217590771829805,19.755080468530124,19.923856934041023,19.6811214002765,19.673494613025902,19.737138671703747,22.51024505926666,20.123017835423674,21.124823611863853
20,200.0,21.12094920521677,22.55724515204049,21.02189456010164,20.52258406174577,20.274633209983552,20.826059891574257,21.00108079205663,20.742952619673503,20.741487727222964,20.812113009667506,23.620357529149473,21.21587439752571,22.225634723117828
21,210.0,22.181931653380875,23.616852372658148,22.07477997676523,21.57599437385662,21.2971209664572,21.861085570875403,22.041741367198878,21.769642370861625,21.77374728058511,21.850830613370196,24.690028482354766,22.27053238813665,23.287262319439552
22,220.0,23.205923595336504,24.639312732718466,23.091585070277194,22.59331427754163,22.286476335470315,22.861743316841274,23.047490364579264,22.76270289690386,22.77184635471735,22.85489218280533,25.721472331715976,23.288839940827554,24.311706775912302
23,230.0,24.194838454542097,25.626621575934063,24.074099005625722,23.576324048032554,23.244163205715058,23.829640471246957,24.019994612348956,23.72367178521819,23.737378656983875,23.825923278003152,26.716824531891525,24.272636821194496,25.300932465425973
24,240.0,25.15053616807667,26.580694048309816,25.024076496419347,24.526773442774875,24.17164585545756,24.766366886754508,24.960897157585734,24.65407409391982,24.671920157213457,24.765533369019934,27.678119984965367,25.223717397790494,26.256836401030746
25,250.0,26.074800970329438,27.503351092640326,25.94321255639759,25.446355061813986,25.070361619593974,25.67346970480003,25.871792412614617,25.555397596189316,25.577004321406875,25.675289394972882,28.60728213201914,26.14380802414446,27.181230006757716
26,260.0,26.969329148331816,28.39631286703835,26.833127663683808,26.336688598309205,25.941703270023908,26.552437693661375,26.75421098391718,26.42907716817138,26.454106750629123,26.556699357603335,29.50611902030162,27.03455414953432,28.075829648361168
27,270.0,27.83572341100811,29.26119704147997,27.695359947507573,27.19931242270317,26.787008184043646,27.40469218650608,27.609611144635,27.276485531768564,27.30463630471673,27.41120282865094,30.376323846701982,27.89751395679107,28.9422529541437
28,280.0,28.675491593763137,30.099520239176247,28.531362069711054,28.035680066161376,27.607552237738727,28.231582547722258,28.439374832821485,28.098928391086602,28.12993067114961,28.240166190843116,31.219478295356407,28.734156333867197,29.78201890513861
29,290.0,29.490048150710724,30.91270144382779,29.342501201011206,28.84715993401824,28.404546966270146,29.034384715508356,29.244806697895203,28.897642580608387,28.931254951804213,29.044881087423725,32.03705754018857,29.54586167532109,30.59655032007718
30,300.0,30.280717383764852,31.702066573061735,30.130060992049607,29.635037104038744,29.179138958900296,29.81430180232873,30.027135164189414,29.673796250297688,29.709802267753105,29.82656501288597,32.83043615829538,30.33392448293038,31.38717780185231
31,310.0,31.048737696931063,32.46885367856495,30.895244784166756,30.400516424525087,29.932410757645325,30.572466039296796,30.78751479271515,30.42849039997733,30.466695681786053,30.586363298371893,33.60089445503445,31.09955706040993,32.15514451445048
32,320.0,31.79526639657628,33.214218412389684,31.639179543403195,31.144726375944558,30.665382741959867,31.30994156495228,31.52702944122463,31.162761278524602,31.20299094891804,31.325351970643887,34.349624875133514,31.84389382215935,32.901611366835056
33,330.0,32.52138471773677,33.93923952203517,32.3629201666069,31.868723331708697,31.37901563376611,32.02772771028443,32.24669587659146,31.877583307631042,31.919679753663623,32.044541122390186,35.077738292061824,32.56799589168766,33.62766232285417
34,340.0,33.228102866194355,34.64492422161502,33.06745392353658,32.57349597303397,32.07421336551081,32.72676253895237,32.94746760191579,32.57387229245501,32.61769319783642,32.744878543740384,35.78627004792951,33.27285577327806,34.33430965436375
35,350.0,33.91636494129586,35.33221334457024,33.75370487862348,33.259969695521185,32.75182613138669,33.40792647751302,33.63023873715149,33.25248875457191,33.29790537694418,33.42725344408128,36.4761856702333,33.959401955259644,35.022499022061744
36,360.0,34.587053656036055,36.0019862230782,34.422538191526435,33.92901090253991,33.41265349728723,34.07204592421254,34.29584784588701,33.91424127473212,33.96113693588866,34.0925001492936,37.14838622797024,34.62850335501257,35.69311431459161
37,370.0,35.24099480628629,36.65506526626045,35.07476423406456,34.58143112017409,34.05744748473964,34.71989676293584,34.945081638775676,34.559889770060366,34.60815853192531,34.741401698986884,37.803713313644444,35.2809735515478,36.34698220785187
38,380.0,35.87896146478829,37.29222022730723,35.71114248752842,35.21799089589393,34.68691557243448,35.352207735762306,35.57867851067193,35.19014865674176,35.23969415914357,35.37469329621964,38.44295365324084,35.917574775975844,36.98487642753531
39,390.0,36.501677891579305,37.91417216151116,36.33238520249735,35.839403461801986,35.30172357921063,35.96966364645211,36.1973318870503,35.80568986795931,35.85642430721615,35.99306558160722,39.0668433560665,36.539021646803135,37.60752171193181
40,400.0,37.10982316303253,38.52159708477554,36.939160815577615,36.446338155942364,35.90249840673427,36.572908380353994,36.80169336808509,36.40714571004163,36.45898894007982,36.59716771735836,39.6760718222491,37.145984648110925,38.21559748114319
41,410.0,37.70403452829811,39.11512934677539,37.53209712544755,37.039423603578065,36.489830630254325,37.16254773532016,37.39237566751189,36.99511154899549,37.04799028912935,37.1876102760536,40.271285328887416,37.73909335594882,38.80974122448953
42,420.0,38.28491050618206,39.69536473555696,38.11178423596933,37.61925066575305,37.06427693290506,37.73915206438962,37.96995534924071,37.57014832595363,37.62399546157196,37.76496793531845,40.853090317301394,38.318939422855344,39.3905516212745
43,430.0,38.85301373760885,40.2628633315623,38.67877727725457,38.186375165783396,37.62636238390421,38.30325873509927,38.53497536849327,38.13278490436853,38.18753886862387,38.32978198371634,41.42205640408612,38.88607933316576,39.9585914117793
44,440.0,39.40887360999544,40.81815212934151,39.23359891737541,38.741320406247354,38.1765825642801,38.855374412898,39.08794742659333,38.683520254606215,38.7391244808069,38.882562645788525,41.978719138172366,39.44103694318824,40.51439003601537
45,450.0,39.952988670057806,41.3617274449363,39.776741678368026,39.2845794899615,38.71540554589806,39.39597717771152,39.62935414988044,39.22282548336386,39.27922791915979,39.42379123577871,42.52358252513906,39.984305820919914,41.0584460577182
46,460.0,40.48582884129199,41.89405712616391,40.30867007022155,39.8166174586767,39.24327373087652,39.925518483537545,40.15965110385066,39.7511457163584,39.80829839200959,39.953922150369735,43.05712133878451,40.51635139995307,41.5912293905406
47,470.0,41.007837461723355,42.41558258217435,40.82982255650984,40.33787326304559,39.760605559215435,40.444424971278146,40.67926865378326,40.268901843228434,40.326760487278264,40.47338471105154,43.57978323860435,41.03761296183592,42.11318334260117
48,480.0,41.51943315671617,42.92672064753295,41.340613364709334,40.84876157693223,40.267797092782196,40.95310014498686,41.18861368293406,40.77649213372042,40.83501583028455,40.98258486670753,44.091990710392004,41.54850546051074,42.62472649459496
49,490.0,42.02101156067745,43.427865295041045,41.841434153559284,41.34967446844628,40.76522348383629,41.45192592145391,41.68807117899535,41.27429373411091,41.33344461675846,41.48190676666434,44.59414284580166,42.049421201692105,43.126254425611805
50,500.0,42.51294690045466,43.91938921038889,42.33265554921554,41.84098293944435,41.25324033611984,41.94126406264147,42.17800569900139,41.762664052530894,41.82240703039284,41.971714214062864,45.086616975334216,42.54073138920056,43.61814129977082
51,510.0,42.995593452363934,44.40164524064891,42.81462856098139,42.32303834428856,41.73218496624961,42.42145749998552,42.658762722270346,42.24194204146666,42.30224455377408,42.45235200884524,45.56977016794772,43.0227875494039,44.10074132573929
52,520.0,43.46928688371687,44.874967727638,43.28768588668414,42.79617369800187,42.20237757278645,42.892831559032714,43.13066990034444,42.71244938526143,42.77328118100333,42.92414718906086,46.04394060929121,43.49592284406558,44.574390100170426
53,530.0,43.93434548876594,45.33967373618335,43.75214311697952,43.26070488307799,42.66412231993848,43.35569509231328,43.59403821225571,43.174491599953406,43.23582453976909,43.387410178657476,46.50944886944902,43.960453281065966,45.03940584517963
54,540.0,44.391071328329645,45.796064186456185,44.2082998471085,43.716931763494,43.11770834242577,43.81034152778872,44.04916303282436,43.62835905229839,43.69016693007877,43.842435849253505,46.966599070080775,44.41667883167318,45.49609054908047
55,550.0,44.83975128130055,46.24442489869969,44.65644070386687,44.16513921374687,43.563410677590454,44.25704983965751,44.496325121089036,44.0743279043304,44.13658628632092,44.289504502882714,47.415679959896195,44.86488446231762,45.944731018758105
56,560.0,45.28065801565304,46.68502755792886,45.09683629498061,44.60559807008569,44.00149113040334,44.69608544777691,44.93579153540315,44.512660989342805,44.57534706881199,44.72888278211275,47.85696590656995,45.30534108809684,46.385599851336
57,570.0,45.71405088585151,47.11813060549695,45.52974408735936,45.03856601044391,44.432199076600085,45.127701051456256,45.367816481190225,44.943608624718244,45.006701090490786,45.16082451343719,48.290717812434124,45.73830645465417,46.81895633207549
58,580.0,46.14017676296208,47.543980063762824,45.955409220212424,45.464288369082745,44.85577220877897,45.55213740290831,45.79264209685107,45.36740936660576,45.43088828396631,45.58557148934515,48.71718396058018,46.16402595442861,47.245047264787246
59,590.0,46.55927080307605,47.962810299547186,46.37406525844029,45.88299889135006,45.2724372299136,45.96962402520685,46.21049918285219,45.784290711043646,45.84813741369429,46.0033541940266,49.13660079739886,46.58273338279177,47.66410774053685
60,600.0,46.97155715932513,48.37484473153193,46.785934891203574,46.294920433518556,45.68241049838302,46.38037987919493,46.62160787859356,46.19446974575172,46.258666737660484,46.41439247726348,49.549193656988095,46.994651639055036,48.07636184979508
61,610.0,47.37724964214436,48.7802964862979,47.19123058027533,46.7002656122465,46.08589862828645,46.78461398341156,47.02617829126241,46.59815375646667,46.662684622581864,46.81889618063072,49.95517743237367,47.39999337690403,48.48202334280454
62,620.0,47.7765523320875,49.17936900723186,47.59015516216748,47.0992374077359,46.48309904850917,47.18252599076296,47.424411080516414,46.995540791376854,47.06039011629881,47.21706571985051,50.35475719801166,47.79896160841338,48.881296242431304
63,630.0,48.16966014909332,49.57225662020502,47.982902407845955,47.49202972438606,46.874200523718514,47.57430672534598,47.816498002508666,47.386820186917916,47.451973480722344,47.609092626726685,50.748128787641605,48.191750265401026,49.27437541342226
64,640.0,48.55675938168745,49.959145059526804,48.369657543420026,47.87882791232726,47.2593836402117,47.96013868254526,48.202622416466504,47.77217305791414,47.837616688413206,47.99516005387721,51.135479331156475,48.57854472158248,49.661447091619365
65,650.0,48.93802817947637,50.34021195736965,48.750597734945195,48.25980925296763,47.6388212592942,48.34019649525772,48.582959756759465,48.15177275480766,48.21749388561388,48.375443245151864,51.516987753856384,48.9595222786408,50.042689376366205
66,660.0,49.313637011718924,50.71562729960429,49.12589254010952,48.63514341140916,48.012678940649295,48.71464736885965,48.95767797313877,48.52578529048582,48.591771824312694,48.75010997439295,51.89282524111862,49.33485261908973,50.41827268904751
67,670.0,49.68374909477365,51.08555385068183,49.495704329489676,49.00499285831106,48.38111533795796,49.083651487309034,49.326937941606545,48.89436973901054,48.9606102657067,49.119320954987074,52.26315567124925,49.704698228523156,50.78836020045638
68,680.0,50.04852079080699,51.45014755000751,49.86018867965323,49.36951326358692,48.74428256883938,49.4473623925759,49.69089384815751,49.25767860836097,49.324162357227024,49.483230222425696,52.62813601904555,50.06921478964349,51.153108229410854
69,690.0,50.408101980001526,51.809557881999986,50.21949474033083,49.72885386409809,49.10232656101869,49.80592733940893,50.049693547455,49.61585818912824,49.68257498511524,49.84198549191097,52.98791673236294,50.4285515502427,51.51266661488361
70,700.0,50.762636408311735,52.16392822186781,50.573765577607695,50.083157807324234,49.45538737646922,50.159487627281614,50.40347889832115,49.96904888094176,50.03598910436885,50.19572849290034,53.34264208377197,50.78285166711612,51.867179063670974
71,710.0,51.11226201261448,52.51339615895466,50.923138494951345,50.43256247283139,49.80359951513687,50.50817891120639,50.75238607777166,50.31738549825861,50.38454004773071,50.54459528227344,53.69245049923992,51.13225252774474,52.216783475449866
72,720.0,51.45711122497755,52.85809379932138,51.26774533372076,50.777199773181096,50.14709219972486,50.852131492967224,51.096545875176574,50.66099755702043,50.7283578152523,50.88871653772253,54.037474865558124,51.47688605139717,52.56161224696199
73,730.0,51.79731125757905,53.19814804913942,51.607712754713795,51.11719643584306,50.48598964289591,51.191470594196275,51.43608396800362,51.00000954355427,51.06756734584325,51.22821783278552,54.37784281812967,51.81687897118283,52.90179255682504
74,740.0,52.13298436972138,53.533680880289474,51.943162502072525,51.4526742674406,50.82041129814686,51.52631661260108,51.771121180475,51.334541166988345,51.40228877210074,51.56321989487633,54.71367701057475,52.15235309845672,53.23744663248938
75,750.0,52.464248118257345,53.86480957947544,52.274211650904995,51.78375040168168,51.15047209550352,51.856785362546724,52.10177372636828,51.66470759635073,51.73263765960988,51.89383884750807,55.04509536748875,52.48342557085542,53.5686920005529
76,760.0,52.791215592610556,54.191646982045384,52.600972839759706,52.11053753209252,51.47628266309903,52.18298830110054,52.42815343708589,51.99061968342516,52.05872523181166,52.22018643784148,55.372211321591124,52.81020908514706,53.89564172170829
77,770.0,53.11399563549063,54.51430169160939,52.923554488981736,52.433144130678286,51.79794953561504,52.50503274055591,52.75036797603275,52.312384172356516,52.38065858144858,52.542370250585016,55.69513403637808,53.13281211597165,54.2184046113859
78,780.0,53.43269305034585,54.832878286459774,53.242061006075446,52.75167465346586,52.11557535048548,52.8230220483777,53.068521040257195,52.63010389691866,52.6985408695164,52.860493909213055,56.01396861531947,53.4513391214749,54.53708544713067
79,790.0,53.74740879647739,55.1474775137351,53.556592978807124,53.06622973388854,52.429259032699214,53.137055835431596,53.38271255023475,52.94387796628806,53.012471512581456,53.17465726534392,56.328816298559225,53.765890736748496,54.851785163623894
80,800.0,54.05824017262881,55.45819647214983,53.86724735708101,53.376906364794415,52.73909596896824,53.44723013329854,53.6930388286086,53.25380194010135,53.32254635925418,53.48495657713902,56.63977464797547,54.07656395591284,55.16260103622816
81,810.0,54.3652809899091,55.765128784102735,54.17411762416869,53.683798069931555,53.04517817197389,53.75363756140897,53.9995927686334,53.55996799351623,53.628857856550056,53.79148467740597,56.946937721420475,54.38345230364309,55.4696268538319
82,820.0,54.668621734730536,56.06836475787402,54.4772939582048,53.98699506554411,53.3475944353491,54.05636748468063,54.30246399301573,53.86246507293886,53.93149520681198,54.09433113214747,57.250396236878736,54.68664599681989,55.77295308173064
83,830.0,54.96834972246252,56.36799154058492,54.77686338440933,54.28658441281692,53.646430480002174,54.3555061622865,54.60173900378984,54.16137904303475,54.2305445158206,54.39358239016252,57.550237727218224,54.986232097007395,56.07266701521618
84,840.0,55.26454924240259,56.66409326252554,55.07290991883111,54.58265016171857,53.94176909234987,54.651136888137685,54.89750132381978,54.45679282558971,54.52608893266772,54.6893219242964,57.846546686180794,55.2822946543365,56.36885292449143
85,850.0,55.557301694642625,56.95675117343118,55.36551470403877,54.875273486847824,54.23369025497782,54.94334012361918,55.18983163047469,54.74878653075055,54.81820878192938,54.98163036489308,58.139404706181416,55.57491484337576,56.661592191485305
86,860.0,55.846685719367244,57.24604377123967,55.65475613735473,55.164532815784824,54.52227127021401,55.232193623077116,55.47880788198328,55.037437581130526,55.10698168863316,55.270585625923914,58.42889060846328,55.86417109151772,56.95096343910637
87,870.0,56.132777319084234,57.532046923790716,55.94070999207932,55.45050395043419,54.80758687706415,55.517772552522075,55.76450543693716,55.32282082923647,55.3924826964791,55.55626302431875,58.71508056610026,56.150139200343965,57.237042653414164
88,880.0,56.415649974207966,57.81483398396059,56.223449532197925,55.7332601818333,55.08970936192524,55.80014960197641,56.046997167377945,55.605008668635094,55.67478437974063,55.83873539285643,58.998048220319646,56.43289246044224,57.51990329917356
89,890.0,56.69537475246065,58.094475898604266,56.50304562091902,56.01287239878593,55.36870866346382,56.079395091864306,56.32635356587117,55.884071139249656,55.95395694924093,56.11807318708199,59.27786479055322,56.71250176007399,57.79961642918869
90,900.0,56.972020412457496,58.37104131173203,56.779566823455276,56.28940919076441,55.644652472020944,56.35557707381502,56.602642846942935,56.16007602715044,56.23006835277138,56.39434458659746,59.55459917863447,56.98903568808436,58.07625078787825
91,910.0,57.24565350182957,58.64459666226323,57.05307950449624,56.56293694541363,55.91760632387436,56.62876142622252,56.875931043226245,56.43308895917543,56.503184370295166,56.66761559105749,59.828318067494294,57.26256063141725,58.34987290933468
92,920.0,57.51633845024106,58.91520627668564,57.32364792049654,56.833519940973126,56.187633690673934,56.8990119448821,57.146282096641,56.70317349269553,56.77336870425243,56.93795011123067,60.09908601470234,57.53314086755852,58.620547210325846
93,930.0,57.78413765762558,59.182932456950795,57.5913343073449,57.10122043396216,56.454796064336776,57.16639042900154,57.41375794490985,56.970391200816145,57.040683065262314,57.20541005539337,60.366965541167104,57.8008386522267,58.88833607848472
94,940.0,58.04911157788756,59.44783556387915,57.85619896344354,57.36609874239701,56.71915303767295,57.430956762862394,57.67841860368839,57.234801753287094,57.305187253499,57.47005541134281,60.632017215297324,58.065714302588965,59.15329995598433
95,950.0,58.311318798390474,59.70997409634929,58.11830032870183,57.62821332478496,56.98076238099494,57.69276899339248,57.94032224457271,57.4964629933755,57.56693923599587,57.73194432431711,60.894299732894275,58.327826276284775,59.415497418985815
96,960.0,58.570816115434766,59.969404766525656,58.3776950595148,57.88762085519491,57.239680114944115,57.95188340388766,58.19952526922561,57.755431010936526,57.82599522011898,57.99113317101339,61.15386999301863,58.58723124648759,59.67498525311181
97,970.0,58.82765860600855,60.226182571348126,58.63443810006588,58.144376294596974,57.495960579753735,58.20835458410809,58.45608237985056,58.011760211904374,58.08240972343165,58.247676629982465,61.410783170095385,58.843984173254505,59.93181852515329
98,980.0,59.081899696017075,60.48036086051903,58.888582750084495,58.398532958705374,57.74965650115481,58.462235496960226,58.71004664622338,58.26550338440905,58.33623564015936,58.50162774857896,61.66509278245533,59.09813837137244,60.18605065126505
99,990.0,59.333591225141404,60.731991401166326,59.14018072937305,58.650142582508046,58.000819053113766,58.71357754195775,58.96146956948104,58.51671176171043,58.587524304449445,58.753038006668,61.916850757530455,59.34974557490299,60.43773346182284
100,1000.0,59.58278350862824,60.9811244394043,59.3892822391982,58.89925538171776,58.24949791758199,58.96243061564603,59.21040114285042,58.76543508213203,58.83632555060634,59.00195737729099,62.166107493890834,59.59885599861764,60.68691726318013
