calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
30596f90-325d-48c8-b539-390a7ce8a372,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A15--beta-W,A15--beta-W,8.564438166864067,8.564438166864067,8.564438166864067,90.0,90.0,90.0,1e-07,negative,756098.734,769000.918,923274.590,36021.214,54581.117,-8136.332,796008.544,764677.864,891718.665,33578.573,51994.360,5958.257,750736.061,738151.374,885412.973,28167.622,50901.803,-5082.253,775012.960,731623.152,891690.572,20504.289,41221.825,-659.613,761197.286,732366.405,884277.568,21196.768,47802.730,-8872.167,738639.149,721188.986,887866.975,22683.455,59650.173,-15342.328
ae17e1af-7184-4d91-b316-0f59b8ca0640,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A15--beta-W,A15--beta-W,5.208062201980277,5.208062201980277,5.208062201980277,90.0,90.0,90.0,1e-07,negative,212.288,59.092,59.092,-0.000,-0.000,0.000,59.092,212.288,59.092,-0.000,0.000,0.000,59.092,59.092,212.288,-0.000,0.000,0.000,0.000,0.000,0.000,18.125,0.000,0.000,0.000,0.000,0.000,-0.000,18.125,0.000,0.000,0.000,0.000,0.000,0.000,18.125
30596f90-325d-48c8-b539-390a7ce8a372,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A15--beta-W,A15--beta-W,8.564438166864067,8.564438166864067,8.564438166864067,90.0,90.0,90.0,1e-07,positive,-749353.258,-736717.029,-879498.575,-19615.460,-54351.823,10722.455,-760854.716,-737493.982,-887680.437,-22328.387,-44853.366,4226.573,-771193.598,-749240.615,-885405.734,-29202.928,-46362.669,6900.604,-787462.059,-738158.751,-879452.229,-21137.870,-43561.079,-2599.546,-759544.045,-729655.491,-882882.667,-18126.630,-42621.992,5840.780,-750373.319,-762761.991,-924758.720,-36376.678,-46191.827,20147.795
ae17e1af-7184-4d91-b316-0f59b8ca0640,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A15--beta-W,A15--beta-W,5.208062201980277,5.208062201980277,5.208062201980277,90.0,90.0,90.0,1e-07,positive,210.812,59.830,59.830,-0.000,-0.000,-0.000,59.830,210.812,59.830,-0.000,-0.000,0.000,59.830,59.830,210.812,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.125,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.125,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.125
00f66656-72b7-42cd-bff7-eba8790ad0d3,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A15--beta-W,A15--beta-W,8.564438166864067,8.564438166864067,8.564438166864067,90.0,90.0,90.0,1e-06,negative,75720.672,76964.012,95644.673,4093.098,6255.563,-1370.577,77930.110,74495.803,91977.160,2292.701,5388.915,-288.036,77214.960,74891.156,91818.749,2689.026,5197.870,-85.121,77602.587,73341.644,88558.785,2044.856,4545.414,-196.657,77272.565,74133.818,88472.002,1745.169,4211.123,-49.284,75694.163,74332.514,87437.823,2565.209,4972.583,-1420.235
36964138-a219-4bb5-9ab4-bc18b38bb5d9,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A15--beta-W,A15--beta-W,5.208062201980277,5.208062201980277,5.208062201980277,90.0,90.0,90.0,1e-06,negative,210.813,59.830,59.830,0.000,0.000,0.000,59.830,210.813,59.830,0.000,0.000,0.000,59.830,59.830,210.813,-0.000,0.000,0.000,0.000,0.000,0.000,18.125,0.000,0.000,0.000,0.000,0.000,0.000,18.125,0.000,0.000,0.000,0.000,0.000,0.000,18.125
00f66656-72b7-42cd-bff7-eba8790ad0d3,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A15--beta-W,A15--beta-W,8.564438166864067,8.564438166864067,8.564438166864067,90.0,90.0,90.0,1e-06,positive,-77824.897,-75277.928,-90606.833,-4250.721,-4313.397,46.883,-79684.486,-76272.944,-92855.781,-1691.482,-4022.793,483.004,-76835.721,-73777.660,-89147.096,-2347.976,-3620.533,313.608,-73908.069,-73637.100,-89939.268,-3090.456,-5474.719,1286.622,-75484.625,-75195.072,-90640.392,-3057.416,-4429.740,869.208,-77670.208,-73966.123,-88660.601,-2120.310,-5213.091,-119.678
36964138-a219-4bb5-9ab4-bc18b38bb5d9,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A15--beta-W,A15--beta-W,5.208062201980277,5.208062201980277,5.208062201980277,90.0,90.0,90.0,1e-06,positive,210.812,59.829,59.829,-0.000,-0.000,-0.000,59.829,210.812,59.829,0.000,-0.000,-0.000,59.829,59.829,210.812,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.125,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.125,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.125
758bd75d-0f1b-4da4-a8d1-b9fcca570de3,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A2--W--bcc,A2--W--bcc,3.2661361934634923,3.2661361934634923,3.2661361934634923,90.0,90.0,90.0,1e-08,negative,129.728,105.916,105.916,-0.000,-0.000,0.000,105.916,129.728,105.916,-0.000,-0.000,0.000,105.916,105.916,129.728,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.125,-0.000,0.000,0.000,0.000,0.000,0.000,78.125,0.000,0.000,0.000,0.000,-0.000,-0.000,78.125
758bd75d-0f1b-4da4-a8d1-b9fcca570de3,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A2--W--bcc,A2--W--bcc,3.2661361934634923,3.2661361934634923,3.2661361934634923,90.0,90.0,90.0,1e-08,positive,129.728,105.916,105.916,0.000,0.000,-0.000,105.916,129.728,105.916,0.000,0.000,0.000,105.916,105.916,129.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.125,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.125,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.125
b9a26241-4bcb-4c16-8fbf-294731adea2a,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A2--W--bcc,A2--W--bcc,3.2661361934634923,3.2661361934634923,3.2661361934634923,90.0,90.0,90.0,1e-07,negative,129.728,105.916,105.916,0.000,0.000,-0.000,105.916,129.728,105.916,0.000,-0.000,-0.000,105.916,105.916,129.728,0.000,0.000,0.000,0.000,-0.000,0.000,78.125,0.000,0.000,-0.000,0.000,0.000,0.000,78.125,0.000,-0.000,0.000,0.000,0.000,0.000,78.125
b9a26241-4bcb-4c16-8fbf-294731adea2a,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A2--W--bcc,A2--W--bcc,3.2661361934634923,3.2661361934634923,3.2661361934634923,90.0,90.0,90.0,1e-07,positive,129.727,105.916,105.916,-0.000,-0.000,0.000,105.916,129.727,105.916,-0.000,-0.000,-0.000,105.916,105.916,129.727,-0.000,0.000,0.000,-0.000,0.000,-0.000,78.125,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.125,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.125
85847c5e-cdc9-4d19-9cea-4f56280af9fb,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A2--W--bcc,A2--W--bcc,3.2661361934634923,3.2661361934634923,3.2661361934634923,90.0,90.0,90.0,1e-06,negative,129.728,105.916,105.916,0.000,0.000,-0.000,105.916,129.728,105.916,0.000,0.000,-0.000,105.916,105.916,129.728,0.000,0.000,0.000,0.000,-0.000,0.000,78.125,0.000,-0.000,-0.000,0.000,0.000,0.000,78.125,0.000,-0.000,0.000,0.000,0.000,-0.000,78.125
85847c5e-cdc9-4d19-9cea-4f56280af9fb,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A2--W--bcc,A2--W--bcc,3.2661361934634923,3.2661361934634923,3.2661361934634923,90.0,90.0,90.0,1e-06,positive,129.727,105.916,105.916,0.000,-0.000,-0.000,105.916,129.727,105.916,-0.000,-0.000,0.000,105.916,105.916,129.727,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.125,0.000,-0.000,0.000,-0.000,-0.000,0.000,78.125,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.125
abd9dd0c-a487-4203-b212-77d181b33288,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.9330807722909924,2.933080772290992,9.464121025204461,90.0,90.0,120.00000000000001,1e-08,negative,173.093,81.833,70.613,-0.000,-0.000,-0.000,81.833,173.093,70.613,-0.000,-0.000,-0.000,70.613,70.613,189.814,0.000,0.000,-0.000,0.000,0.000,0.000,41.352,0.000,0.000,-0.000,0.000,0.000,0.000,41.352,-0.000,-0.000,0.000,-0.000,0.000,0.000,49.925
abd9dd0c-a487-4203-b212-77d181b33288,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.9330807722909924,2.933080772290992,9.464121025204461,90.0,90.0,120.00000000000001,1e-08,positive,173.093,81.833,70.613,0.000,0.000,0.000,77.538,177.388,70.613,-0.000,-0.000,0.000,70.613,70.613,189.814,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.352,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.352,0.000,0.000,-0.000,0.000,-0.000,-0.000,49.925
c3c46824-9fd2-4db8-aeee-f778b17fe333,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.9330807722909924,2.933080772290992,9.464121025204461,90.0,90.0,120.00000000000001,1e-07,negative,177.388,77.538,70.613,0.000,0.000,-0.000,81.833,173.093,70.613,-0.000,-0.000,-0.000,70.613,70.613,189.814,0.000,0.000,-0.000,0.000,-0.000,0.000,41.352,0.000,-0.000,-0.000,0.000,0.000,0.000,41.352,-0.000,-0.000,0.000,-0.000,0.000,0.000,49.925
c3c46824-9fd2-4db8-aeee-f778b17fe333,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.9330807722909924,2.933080772290992,9.464121025204461,90.0,90.0,120.00000000000001,1e-07,positive,173.093,81.833,70.613,0.000,-0.000,0.000,77.538,177.388,70.613,-0.000,-0.000,0.000,70.613,70.613,189.813,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.352,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.352,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.925
9b9f751c-8388-4896-abe1-ea87cb722646,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.9330807722909924,2.933080772290992,9.464121025204461,90.0,90.0,120.00000000000001,1e-06,negative,177.389,77.539,70.613,0.000,0.000,-0.000,81.834,173.094,70.613,-0.000,-0.000,-0.000,70.614,70.614,189.814,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.352,0.000,0.000,-0.000,-0.000,0.000,0.000,41.352,-0.000,-0.000,0.000,-0.000,0.000,0.000,49.925
9b9f751c-8388-4896-abe1-ea87cb722646,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A3'--alpha-La--double-hcp,oqmd-1215470,2.9330807722909924,2.933080772290992,9.464121025204461,90.0,90.0,120.00000000000001,1e-06,positive,173.092,81.833,70.613,0.000,0.000,0.000,81.833,173.093,70.613,0.000,0.000,0.000,70.613,70.613,189.813,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.352,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.352,0.000,0.000,-0.000,0.000,-0.000,-0.000,49.925
b762ff88-0315-4dbe-8207-c202e65347df,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A3--Mg--hcp,oqmd-755845,2.945336848395052,2.9453368483950517,4.6874079503242605,90.0,90.0,120.00000000000001,1e-08,negative,170.046,80.415,74.785,-0.000,-0.000,0.000,77.222,173.239,74.785,-0.000,0.000,-0.000,74.785,74.785,187.088,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.082,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.082,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.815
eebb5191-3e36-450e-ae8e-a5ba8fb0ab1c,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A3--Mg--hcp,oqmd-755834,2.945265686093153,2.9452656860931525,4.68740848940991,90.0,90.0,120.00000000000001,1e-08,negative,173.277,77.243,74.797,-0.000,-0.000,0.000,80.438,170.083,74.797,-0.000,-0.000,0.000,74.799,74.799,187.116,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.085,-0.000,0.000,0.000,-0.000,0.000,0.000,42.085,0.000,-0.000,0.000,0.000,-0.000,-0.000,48.017
b762ff88-0315-4dbe-8207-c202e65347df,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A3--Mg--hcp,oqmd-755845,2.945336848395052,2.9453368483950517,4.6874079503242605,90.0,90.0,120.00000000000001,1e-08,positive,173.239,77.222,74.785,0.000,-0.000,-0.000,80.415,170.046,74.785,-0.000,0.000,0.000,74.785,74.785,187.088,0.000,-0.000,0.000,0.000,0.000,0.000,42.082,-0.000,0.000,0.000,0.000,0.000,0.000,42.082,0.000,0.000,-0.000,0.000,0.000,-0.000,44.815
eebb5191-3e36-450e-ae8e-a5ba8fb0ab1c,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A3--Mg--hcp,oqmd-755834,2.945265686093153,2.9452656860931525,4.68740848940991,90.0,90.0,120.00000000000001,1e-08,positive,170.083,80.438,74.797,-0.000,0.000,-0.000,80.438,170.083,74.797,-0.000,0.000,-0.000,74.799,74.799,187.116,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.085,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.085,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.017
4f92c9bf-606a-4e28-bab1-cb58452c1065,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A3--Mg--hcp,oqmd-755845,2.945336848395052,2.9453368483950517,4.6874079503242605,90.0,90.0,120.00000000000001,1e-07,negative,170.046,80.415,74.785,-0.000,-0.000,-0.000,80.415,170.046,74.785,0.000,-0.000,-0.000,74.785,74.785,187.088,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.082,0.000,0.000,-0.000,0.000,0.000,0.000,42.082,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.815
5d0c7f4f-bdf3-45f8-9e4a-873a612368c6,3c39464d-f79c-49bf-b724-84b18ef6cb5c,2006--Kim-Y-M--Ti--LAMMPS--ipr1,87399f21-c1b5-4468-b057-5b3ce28d8d8c,2006--Kim-Y-M-Lee-B-J-Baskes-M-I--Ti,Ti,A3--Mg--hcp,oqmd-755834,2.945265686093153,2.9452656860931525,4.68740848940991,90.0,90.0,120.00000000000001,1e-07,negative,170.083,80.438,74.797,0.000,-0.000,0.000,80.438,170.083,74.797,0.000,-0.000,0.000,74.799,74.799,187.116,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.085,-0.000,0.000,-0.000,0.000,0.000,0.000,42.085,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.017
