,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0839,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
10,100.0,14.669714592807415,15.092277419382018,14.364878869270878,14.285889047680538,13.603783535046036,13.993349180920232,14.139267244228705,13.829116661311328,13.944188399591274,14.016866276703801,15.477695331699731,14.53498172971309,14.919132646685089
11,110.0,15.960981816663269,16.266703890117512,15.656713674739853,15.605739778010731,14.843153302011128,15.232142307379139,15.38511778431397,15.04771761050778,15.17950796434619,15.27525609925554,16.636964144388017,15.802260669503012,16.14844799169843
12,120.0,17.05205615226733,17.267758306790483,16.75711390572886,16.725832486363853,15.919863804039593,16.30222463361797,16.458131821186992,16.105195161706398,16.246500417654058,16.35986233191501,17.62088710667447,16.880918306781258,17.193171653452893
13,130.0,17.97481680389043,18.12231541305558,17.69397686665303,17.67644998624361,16.854246265725468,17.225829499708464,17.38147002961262,17.022177582311183,17.167655740494382,17.293686554768033,18.457015142925044,17.799230446564508,18.081340207892325
14,140.0,18.75758118576186,18.853928529108344,18.493098523052677,18.485137766049185,17.66579970050748,18.023907172961973,18.176936144146424,17.818179067020402,17.964030405459038,18.098506022902047,19.169620345277355,18.582816022403897,18.838238047866643
15,150.0,19.424380581038857,19.482620315454795,19.176969072815705,19.17563048325227,18.372117368799653,18.715132787401163,18.863919561398635,18.51067751721121,18.65429738499865,18.79375847710392,19.7793268827736,19.253784475000824,19.485611090408867
16,160.0,19.995140292548232,20.025134381576446,19.76460577158643,19.767819183962672,18.98856208588724,19.315659401446823,19.459137184154812,19.114869545391038,19.254542899734297,19.39624754161743,20.303322002264036,19.83073338776836,20.041699366882213
17,170.0,20.486191783705404,20.495352791706463,20.27183125935235,20.278137638990877,19.528305938843985,19.839224530484035,19.97675400051207,19.643750111222978,19.778406576847377,19.92024067655146,20.755784899409537,20.329096250900502,20.521602580650416
18,180.0,20.91085561806009,20.904740976591228,20.711704611224892,20.720072755559933,20.0025288238388,20.29740323461313,20.428659180092595,20.108329753333066,20.237356750024915,20.377731848041226,21.14836027383231,20.761597117930336,20.937742692416734
19,190.0,21.279986362277413,21.262760100497943,21.09496944936683,21.10466872923902,20.420670282824087,20.69990314089784,20.824784916147905,20.51789415563473,20.640998488117035,20.77875295076165,21.490600970766934,21.138701719172936,21.300317298618722
20,200.0,21.60244211188381,21.57722540769989,21.430462492622382,21.44097446697101,20.790683300304387,21.054851712677532,21.173414829743862,20.880260203975322,20.99736747002941,21.13167857338553,21.790352324791854,21.46902070803828,21.617702014559093
21,210.0,21.88547304260779,21.854607130884865,21.725464014782315,21.736420831284697,21.119267273498288,21.36905475623898,21.481459844488963,21.20200862334815,21.31319105557197,21.443500511481563,22.054073366351147,21.75965224422362,21.89679060277819
22,220.0,22.13503615225109,22.100278342797505,21.985988985793107,21.997130228005947,21.412071965528675,21.648219612706843,21.75469502695094,21.48868648071085,21.594111697716453,21.720064544187547,22.287099672911324,22.016465191610482,22.14327503734722
23,230.0,22.356047374718152,22.318716900523572,22.217024720853743,22.228166995920652,21.673871388648937,21.8971433841763,21.997958236956922,21.744979238088316,21.84487416176788,21.966269705029212,22.49385599161432,22.244329720283947,22.36187281649664
24,240.0,22.55258246357161,22.513669039678582,22.42272304077962,22.43373841005049,21.908709788424527,22.11986951281142,22.215314515449453,21.97485488121437,22.06948055697788,22.186233603762403,22.678027215450946,22.447303577100236,22.556510070960456
25,250.0,22.728036789499736,22.688281568090357,22.60655494383644,22.617355528123372,22.120023119654803,22.31981701602049,22.41019108796758,22.181683672308033,22.271317880231805,22.383428462567256,22.842695542752374,22.62878198698704,22.730468568679424
26,260.0,22.88525253492278,22.84520864529135,22.771434918548895,22.78196184332993,22.310739637267353,22.499886711096234,22.58548780443388,22.368337209170964,22.453262617066787,22.56079256971898,22.990450498339342,22.79161816746972,22.886503652463688
27,270.0,23.026620150956553,22.98669812460082,22.919820907855254,22.930036319565673,22.483363004345573,22.66254837586128,22.743667351920468,22.537270203572348,22.617766446612134,22.720821428504067,23.123477311439327,22.93822029603393,23.026938957174984
28,280.0,23.154159532609246,23.114661511155745,23.05379484069928,23.063676110905817,22.640040919550387,22.809912260122214,22.886828957166866,22.690587969933343,22.766926500844026,22.865642293565074,23.24362808059022,23.070629687314486,23.153742645574063
29,290.0,23.269585205491268,23.23073079744719,23.17512768365164,23.18466318217873,22.782621823995132,22.943787817905136,23.0167686776093,22.83010216430222,22.90254304875025,22.997075188066052,23.352479255686646,23.190583997183406,23.268588950634655
30,300.0,23.374358885495756,23.336304782695187,23.28533215989545,23.294518160106573,22.91270182683385,23.065732030975326,23.135028822346523,22.957376890534796,23.02616695926227,23.116682947867275,23.451378232185142,23.299568490706726,23.372908028075546
31,310.0,23.469732038791868,23.432586951272818,23.385705628831058,23.39454403470748,23.031663615429807,23.177089261123996,23.242938567009087,23.0737669179881,23.13913885672315,23.22581236620713,23.54148126369854,23.39885777964079,23.46792649184428
32,320.0,23.556780495905592,23.520616560257015,23.477365097148084,23.485861770179852,23.140708797071227,23.27902420499207,23.341647429291744,23.180449438226056,23.242621517483432,23.325628116924502,23.62378443306245,23.489549931790105,23.554700504243268
33,330.0,23.636432728039992,23.60129424830828,23.56127591896283,23.569439445020965,23.24088485294245,23.37254922546768,23.432152947230506,23.27845052445923,23.337626757872744,23.41714080960295,23.69914905526965,23.57259445660566,23.63414289769404
34,340.0,23.709493047851026,23.675403210696764,23.63827541736415,23.64611619777102,23.333107665802423,23.4585470895589,23.515323639746985,23.368667240657814,23.42503782232583,23.501230266752277,23.768322598132126,23.648815358197286,23.70704549541587
35,350.0,23.776660728623998,23.74362677397097,23.709092404338993,23.71662198678677,23.418180403815697,23.537789945208175,23.59191811800658,23.451886170520595,23.505628086056507,23.578664900949335,23.831955981307473,23.71893020097735,23.77409755565344
36,360.0,23.838545827178272,23.80656303689807,23.774363375688893,23.781593963205623,23.496809397571283,23.610955210494325,23.662601047207293,23.528798993051414,23.58007673064337,23.65011789977251,23.890617937832666,23.783565939948343,23.835901074024346
37,370.0,23.89568233348378,23.864737112318313,23.834646000134452,23.84159009258162,23.569617529535865,23.678638920856073,23.727956523363503,23.600015615402476,23.648981925780507,23.716180790058882,23.94480698379244,23.843272115836946,23.892983529378178
38,380.0,23.94853914300914,23.918611400062666,23.890430397989174,23.897100532424727,23.637155559894083,23.741366977304178,23.78849932170266,23.666075279772375,23.712871950118988,23.77737484401635,23.994961432799343,23.898531895679323,23.945808541367853
39,390.0,23.997529248482284,23.968594238138866,23.942148607100076,23.948557171983314,23.699911735628472,23.799604656084327,23.8446843869451,23.727455985249332,23.772214603589074,23.83416070239989,24.041467806054282,23.94977134507936,23.994784815522316
40,400.0,24.04301746948248,24.01504721338388,23.99018255652908,23.9963416611079,23.75831996727723,23.853764673879166,23.896914866566178,23.784582504064076,23.82742519884228,23.88694651996696,24.084667920775576,23.997367243621504,24.040273678580512
41,410.0,24.085326976527583,24.05829136011161,24.034870807147463,24.040792192059683,23.8127668072062,23.904214049149182,23.94554893261759,23.83783322194425,23.878873367285383,23.936094882221198,24.12486488584889,24.041653695584575,24.082595448920664
42,420.0,24.124744817447972,24.098612433123456,24.076514269535267,24.082209248143037,23.863597422139765,23.95127995701721,23.99090559301664,23.887545991854402,23.926888873050814,23.981928697196654,24.162328190590923,24.082927740800145,24.122034840805085
43,430.0,24.161526614812853,24.13626540758243,24.115381070635713,24.12086049318192,23.911120719257315,23.995254740140272,24.03326965718254,23.934023157531794,23.97176659414016,24.02473622950751,24.19729803818089,24.12145413270545,24.15884556438396
44,440.0,24.195900572158397,24.17147833097509,24.15171070931446,24.15698494397433,23.95561375788874,24.036400209640117,24.072895991754013,23.977535876426572,24.013770802285755,24.064775414361705,24.229989047778254,24.157469420295893,24.193254253851617
45,450.0,24.22807090175816,24.204455630344757,24.185717615916325,24.190796542227446,23.997325556543213,24.074951347080017,24.110013178484834,24.01832784974487,24.05313885053136,24.102277565249988,24.260593427172676,24.1911854462625,24.225463832433658
46,460.0,24.25822076663447,24.23538096007253,24.217594210549905,24.222487221851676,24.036480386728837,24.11111949963892,24.144826667178265,24.056618549338847,24.090084359125136,24.13745056952468,24.289283699906257,24.22279235385703,24.255656403725034
47,470.0,24.28651481327567,24.26441966095456,24.24751353845719,24.252229550753473,24.073280629999008,24.14509514522203,24.17752150082698,24.092606016436136,24.124799975242187,24.17048165013583,24.316215056287042,24.252461179029225,24.283995743358822
48,480.0,24.313101358353673,24.29172088942363,24.27563154740999,24.280179012720364,24.1079092622837,24.177050291600125,24.20826467727923,24.126469295047116,24.15745976967573,24.201539758806877,24.341527385895372,24.28034609135367,24.31062945236562
49,490.0,24.338114282025956,24.317419466042594,24.302089061162206,24.30647598392894,24.140532019337172,24.207140563261003,24.23720720120284,24.158370552847828,24.18822132343498,24.230777655175338,24.365347039543195,24.30658633662876,24.335690823289376
50,500.0,24.361674671664577,24.34163748439709,24.32701349412635,24.331247449547146,24.171299288660457,24.235507021067068,24.264485871436396,24.188456934022334,24.217227548764466,24.258333717645346,24.387788360743027,24.33130792532029,24.359300461682658
51,510.0,24.38389225265485,24.364485714921724,24.350520345014537,24.35460849850431,24.200347766219785,24.26227775270211,24.290224841641233,24.216862181638167,24.244608282119458,24.284333524422465,24.40895502025092,24.354625103861895,24.381567698681987
52,520.0,24.40486663702469,24.386064832750943,24.372714501189567,24.37666362837035,24.22780191041977,24.287569265990467,24.3145369862274,24.2437080613802,24.270481680831466,24.30889123714363,24.428941181884625,24.376641639916116,24.40259182464782
53,530.0,24.424688415759817,24.406466494153246,24.393691380487518,24.39750788724334,24.253775220894905,24.311487712258366,24.337525098591634,24.26910561366325,24.294955450367855,24.33211081453788,24.44783252339816,24.397451947811998,24.4224631691443
54,540.0,24.443440116673376,24.4257742823633,24.413537933093274,24.41722787536959,24.27837136558506,24.334129962808312,24.359282944589772,24.29315625712473,24.318127925050426,24.35408707936885,24.465707132509134,24.417142076328954,24.441264048599795
55,550.0,24.46119704628531,24.444064540471672,24.432333522594526,24.43590262572548,24.301685176119697,24.355584558146234,24.379896190734172,24.31595276312358,24.34008902171872,24.374906658408158,24.482636295117544,24.435790577610465,24.45906959975216
56,560.0,24.478028031424294,24.4614071064296,24.4501507025137,24.45360437991129,24.32380352864111,24.37593254672294,24.39944322372586,24.33758011803358,24.360921082980305,24.394648812300435,24.49868519019972,24.45346927318229,24.475948514242056
57,570.0,24.493996073886446,24.47786596300069,24.46705590215543,24.470399273244016,24.34480612475378,24.39524822752778,24.417995875514343,24.358116287723682,24.38069962430124,24.413386169697784,24.51391350372154,24.470243930686802,24.491963687456714
58,580.0,24.50915892957413,24.493499813653802,24.4831100336107,24.48634794096652,24.364766185223264,24.413599808831524,24.43562006604213,24.377632896592452,24.399493997167962,24.43118537800446,24.52837597211913,24.486174862962695,24.507172792825173
59,590.0,24.5235696218443,24.508362593836857,24.498369030064243,24.50150605569771,24.383751067295087,24.431049993647203,24.452376374111207,24.39619583180925,24.41736797884464,24.44810768129099,24.542122864384947,24.50131745943915,24.521628791120193
60,600.0,24.537276897443707,24.522503925722873,24.512884324085316,24.515924804879816,24.401822815018775,24.447656501013384,24.468320545353926,24.413865781954666,24.43438029779868,24.46420943450082,24.555200410515262,24.515722658395436,24.53538038302771
61,610.0,24.550325632208498,24.535969523427,24.52670327341568,24.52965131570452,24.419038650693977,24.463472530961578,24.483503945055336,24.430698718012415,24.450585102634502,24.47954256180296,24.567651183004298,24.529437367453543,24.54847241203099
62,620.0,24.56275719276414,24.548801554734183,24.539869540685242,24.542729034007785,24.435451414474866,24.47854717996857,24.497973962523997,24.446746323604636,24.46603238132454,24.49415496585714,24.579514437138226,24.54250483865719,24.56094622373383
63,630.0,24.57460975952508,24.56103896455446,24.552423432672985,24.555198062707515,24.451109958244757,24.492925812791995,24.511774372812724,24.46205638045681,24.480768336628902,24.50809089390016,24.590826415085058,24.554965003634127,24.57283998689524
64,640.0,24.585918615666465,24.572717764647244,24.5644022038994,24.567095464624703,24.466059499079098,24.50665039581267,24.52494566082459,24.476673114300834,24.494835722824874,24.521391265731253,24.601620618085143,24.566854773597072,24.58418898074835
65,650.0,24.59671640610388,24.583871293553027,24.57584032879383,24.578455533909526,24.480341936934693,24.519759796344502,24.537525312185917,24.490637505758905,24.508274148210166,24.534093968053103,24.611928050504098,24.57820830832226,24.595025852577155
66,660.0,24.607033369927066,24.594530450164406,24.586769746080794,24.589310039704277,24.493996140616993,24.53229005180305,24.549548074703342,24.503987570174843,24.52112034727376,24.546234119021978,24.6217774389997,24.589057257704095,24.6053808489908
67,670.0,24.61689754939002,24.604723903941725,24.59722007852504,24.599688445239188,24.507058205570953,24.544274612133783,24.56104619373936,24.516758609866017,24.53340842594188,24.55784430639701,24.631195429660984,24.59943097901776,24.615282023931396
68,680.0,24.626334978080386,24.614478284379917,24.607218830893885,24.609618105145277,24.51956168660496,24.555744558476178,24.572049624423745,24.528983441839344,24.545170082883658,24.568954802241546,24.640206765594122,24.609356732638187,24.624755426023285
69,690.0,24.635369850612477,24.623818352037958,24.616791568497224,24.61912444340292,24.531537808278415,24.566728800676604,24.58258622325793,24.540692603645756,24.55643480949515,24.57959375675806,24.648834447138633,24.618859858608083,24.633825267575727
70,700.0,24.644024675877326,24.632767153134715,24.62596207848174,24.628231114073944,24.5430156553553,24.57725425594396,24.592681921356583,24.551914539725182,24.56723007086631,24.589787373537675,24.657099876618172,24.627963936159876,24.642514077252045
71,710.0,24.652320415642716,24.641346159488208,24.634752515740892,24.636960146689194,24.55402234544214,24.587346010667552,24.60236088130293,24.562675770314875,24.57758146975824,24.59956006822769,24.665022989305765,24.63669092804282,24.65084283819047
72,720.0,24.66027661007257,24.649575395357605,24.64318353508139,24.6453320779211,24.564583185678018,24.597027467179565,24.611645639356922,24.573001044751436,24.587512895381096,24.60893461237067,24.672622372074958,24.64506131128178,24.658831113113216
73,730.0,24.66791149156119,24.65747355256776,24.65127441112016,24.65336607102015,24.57472181513065,24.606320477032575,24.620557234552685,24.582913480783787,24.597046658553612,24.617932263983924,24.67991537104355,24.65309419579476,24.66649715782447
74,740.0,24.675242088099527,24.665058095126145,24.659043147176625,24.661080024268905,24.584460334361463,24.615245462185747,24.629115326043138,24.59243469132982,24.606203614643736,24.62657288622424,24.686918189350134,24.660807432147116,24.673858024296837
75,750.0,24.68228431726195,24.672345354419374,24.666506574291073,24.668490669615608,24.593819423457084,24.623821525330055,24.63733829989389,24.601584899947547,24.615003275530942,24.63487505541376,24.693645976089908,24.668217709550394,24.680929654414843
76,760.0,24.689053071759908,24.679350615933963,24.673680441407654,24.675613662460847,24.60281844968085,24.63206655044737,24.645243366393192,24.6103830461486,24.623463911691776,24.64285615942425,24.70011290730011,24.675340645108157,24.68772696534679
77,770.0,24.695562297430616,24.686088198357083,24.680579497563315,24.68246366351356,24.6114755657691,24.639997294574773,24.652846648824166,24.618846881557637,24.63160264538716,24.65053248746259,24.706332259801584,24.68219086518268,24.694263927363814
78,780.0,24.701825064399404,24.69257152580343,24.687217566928656,24.689054413488083,24.61980779978605,24.647629471638467,24.66016326454231,24.626993057812548,24.639435535823345,24.65791931204823,24.712316478601632,24.688782079667348,24.700553634876684
79,790.0,24.7078536321029,24.698813193850924,24.69360761735014,24.69539880136207,24.627831137351638,24.65497782912859,24.66720739910822,24.63483720700134,24.646977657064422,24.665030963968917,24.718077238489442,24.695127149861605,24.706608371344178
80,800.0,24.713659508746847,24.70482502996763,24.699761823081044,24.701508926798386,24.635560596970492,24.662056218302077,24.673992374145154,24.64239401534971,24.6542431693889,24.671880900901275,24.72362550039359,24.701238150567143,24.712439668656568
81,810.0,24.719253505764122,24.71061814888076,24.705691622208434,24.70739615732557,24.643010299112067,24.668877658528384,24.680530709518646,24.64967729079434,24.66124538471192,24.67848177026675,24.72897156299345,24.707126426961448,24.718058361511552
82,820.0,24.724645787720245,24.716203003356053,24.71140776930706,24.713071180736556,24.65019352962639,24.675454396328142,24.686834180373825,24.65670002501402,24.667996826627853,24.68484546690063,24.734125110045177,24.71280264674127,24.723474637274848
83,830.0,24.729845918115927,24.721589430817172,24.71692038376498,24.718544053182665,24.65712279801597,24.681797959596956,24.69291386950841,24.66347445042914,24.674509285571183,24.690983186004438,24.739095253814018,24.71827684798121,24.728698081734418
84,840.0,24.734862901451493,24.726786696189496,24.722238994177523,24.723824243356624,24.66380989103492,24.687919207456876,24.698780215511505,24.670012092628838,24.6807938695426,24.696905471800996,24.74389057497934,24.723558483103194,24.73373772113637
85,850.0,24.739705221907297,24.731803531315922,24.72737257916871,24.728920673102184,24.670265922036553,24.693828376132625,24.704443057053503,24.676323818639293,24.686861050801152,24.702622262320993,24.74851915933606,24.72865645931212,24.738602060842837
86,860.0,24.744380878938557,24.73664817124811,24.732329604966818,24.73384175481509,24.676501376448684,24.69953512120886,24.709911673673993,24.68241988140324,24.692720708884526,24.7081429306168,24.752988631575597,24.733579175819443,24.743299120906187
87,870.0,24.748897420071263,24.74132838769611,24.73711806002435,24.738595425881137,24.68252615371928,24.70504855659103,24.71519482337971,24.688309960807228,24.698382170281985,24.713476322780945,24.757306186416972,24.73833455814375,24.747836468863103
88,880.0,24.753261971147158,24.745851519884734,24.741745486947323,24.743189180443803,24.68834960604071,24.71037729045898,24.720300777332838,24.69400320155694,24.703854245053403,24.718630793004372,24.76147861731573,24.74293008973984,24.75222124996605
89,890.0,24.757481264219972,24.75022450304918,24.746219011974542,24.747630098720773,24.693980574131235,24.715529458475196,24.725237351885607,24.699508248174155,24.70914526066003,24.723614235952983,24.765512342968183,24.747372841202544,24.75646021508755
90,900.0,24.761561663351344,24.754453894763945,24.75054537218905,24.75192487408796,24.699427420326135,24.72051275448358,24.730011938187367,24.704833277361587,24.714263093245094,24.728434116696697,24.76941343179743,24.751669497245167,24.760559746511124
91,910.0,24.765509188436724,24.75854589929797,24.75473094070751,24.756079838125846,24.704698059205555,24.72533445891302,24.73463152957374,24.709986027958344,24.719215196581906,24.733097498385,24.77318762459785,24.75582638164742,24.764525881769544
92,920.0,24.7693295372688,24.762506390164184,24.758781749977015,24.760100983791958,24.70979998596676,24.730001465078946,24.73910274692409,24.714973828689196,24.724008628884746,24.73761106788184,24.776840355493718,24.759849480346944,24.768364335714242
93,930.0,24.773028105964492,24.766340931006315,24.76270351335724,24.763993986886945,24.714740302727265,24.73452030355856,24.743431862157834,24.719803623889085,24.728650077661282,24.741981159508185,24.780376771352014,24.763744462828324,24.77208052095197
94,940.0,24.776610007904292,24.77005479496989,24.76650164512387,24.767764225948007,24.71952574292901,24.738897164798374,24.747624820023454,24.72448199737147,24.733145882767065,24.746213777060294,24.78380174977901,24.767516701950786,24.775679566790963
95,950.0,24.780080091288422,24.77365298267669,24.770181279033835,24.771416800713343,24.724162693999194,24.743137920099468,24.751687258320214,24.72901519458987,24.737502057809284,24.750314614252027,24.787119915820963,24.771171292345336,24.77916633682241
96,960.0,24.783442955451576,24.777140238916775,24.773747285551018,24.774956549251424,24.72865721840646,24.747248141111083,24.75562452668005,24.733409143231057,24.741724310033064,24.754289073684834,24.79033565746504,24.7747130674954,24.782545445235723
97,970.0,24.786702966015245,24.780521068166625,24.77720428786883,24.778388063886986,24.73301507324235,24.7512331179525,24.759441704024997,24.737669472365305,24.745818058811285,24.758142284495708,24.79345314004851,24.778146615611092,24.785821271990706
98,980.0,24.78986426896791,24.783799749015433,24.78055667678752,24.781715706006935,24.73724172844334,24.755097876072305,24.763143614806033,24.741801530266844,24.74978845284934,24.761879118768206,24.796476319656076,24.781476294386803,24.788997976912743
99,990.0,24.792930803776393,24.78698034759823,24.783808624580537,24.78494361983357,24.741342383760777,24.758847191944298,24.766734844118748,24.745810401009884,24.753640386205028,24.765504206800006,24.799408955586763,24.784706244740477,24.792079512819846
100,1000.0,24.79590631559603,24.790066730108084,24.786964097887147,24.788075745255284,24.745321984574645,24.76248560768994,24.770219751784353,24.74970091993421,24.757378513215606,24.7690219513349,24.80225462196681,24.787840403602498,24.79506963773964
