,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0839,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
23,230.0,22.62575584314381,22.652711219536208,22.48957058292805,22.479304177652686,21.922979209805632,22.159983503763552,22.262566887281004,22.010020902328858,22.098896115896952,22.2091051594897,22.898300963265605,22.51591696273617,22.62258141745816
24,240.0,22.833899306503188,22.862733853764215,22.706996406350726,22.69558152959408,22.168651553232532,22.39417849583452,22.491465608842415,22.251118796270426,22.33458208478931,22.439538771073895,23.089459734641075,22.730658522893457,22.828530571803498
25,250.0,23.021079168361,23.052562013487112,22.902673077520287,22.890014450890686,22.39090033967177,22.605703071415963,22.697996035147817,22.469257161655108,22.547603245905435,22.647313592190564,23.26083450773089,22.92402014681124,23.013912633979533
26,260.0,23.190128347831518,23.2248430915478,23.07950610040856,23.06553737417626,22.59264699449344,22.79745101931092,22.88505097079172,22.667300295909712,22.74082929353986,22.83536011377611,23.415018819943,23.098846713769074,23.18147504710011
27,270.0,23.343429623723452,23.38182023301663,23.2399460673875,23.22462153177286,22.77638959525227,22.971886308482503,23.055087072707998,22.847697425263345,22.91670622864544,23.00616731854267,23.554167302557047,23.257539565774525,23.333534759175734
28,280.0,23.48299650126222,23.52540140378518,23.386068522891392,23.36935741952278,22.94427100292979,23.131114244043033,23.210198542483568,23.012549117431764,23.077326293388644,23.161856907552554,23.680161257179467,23.40213426413742,23.47205420272722
29,290.0,23.610538277898325,23.65721636459645,23.519639219946814,23.50152190776092,23.09813567263455,23.276940460814664,23.35217775572111,23.163663313120566,23.224485741013964,23.304244540712666,23.794575770095094,23.53436352970568,23.5987031875492
30,300.0,23.72751228555295,23.778660427891314,23.642166855380346,23.622631017865885,23.239576397259903,23.41091856243394,23.48256317959871,23.302600262854916,23.359732364922795,23.43488916067808,23.898724724491533,23.655708668850746,23.71490815860103
31,310.0,23.83516634679597,23.89093527291768,23.754944789698385,23.73398394962353,23.369973458474433,23.534390074720513,23.60268127079165,23.43071172114784,23.484403891814786,23.555134272128434,23.993805220436546,23.767441191621007,23.821892544691853
32,320.0,23.934573200798376,23.995079413603772,23.859087193428167,23.836698602240165,23.490525737690508,23.648517515843988,23.713679236494677,23.54917183175619,23.599660907678434,23.666141966346807,24.08082500957597,23.8706563646905,23.920709630874807
33,330.0,24.026658846372253,24.09199226097578,23.955557132262246,23.931740390102668,23.602278879101583,23.754311171561685,23.81655272740746,23.659005582759868,23.70651344325861,23.7689205905426,24.160601195172088,23.96630140626904,24.01227024711589
34,340.0,24.11222574386848,24.182456877905583,24.045189776034004,24.01994639376519,23.706147586336858,23.852652595365623,23.912168554514146,23.76110817741912,23.805843204514954,23.864348308326228,24.23392044910951,24.05519835005029,24.09736456427828
35,350.0,24.191971298966703,24.26715535778238,24.12871203593983,24.10204472925983,23.802933509896512,23.94431237685396,24.001284300651804,23.856263017819963,23.8984222546177,23.953191870189393,24.301439327364434,24.138063293945898,24.176680225851126
36,360.0,24.266503948280793,24.346686967042377,24.206758972375646,24.178670792952477,23.893342084503875,24.029967035211033,24.08456367118615,23.94516162624045,23.984929043241582,24.036123264734343,24.36369764859828,24.21552228582786,24.25081811985736
37,370.0,24.33635707316466,24.421576388678453,24.2798874816957,24.250381494963428,23.977995321352797,24.110212152377347,24.162589368773755,24.02841268898364,24.06596082934917,24.113733181232522,24.421205241263646,24.288123668686538,24.32030459358963
38,380.0,24.401998285069432,24.492284664952734,24.348586617328884,24.317666097501576,24.057443456665975,24.185572644122345,24.23587637262189,24.106555636685876,24.142045074207992,24.1865418379981,24.474423257779645,24.356349632649177,24.385602621678903
39,390.0,24.463839691922463,24.559222996623554,24.413287564389154,24.380955509743796,24.132174051015294,24.256513434885516,24.3048786715401,24.18006653185348,24.213649761490313,24.255009568958474,24.523746956912603,24.420625838725115,24.44712040394741
40,400.0,24.52224598722568,24.62275344977807,24.47437199486441,24.440630712041873,24.202620487595404,24.323446871076346,24.369998930161916,24.249367845382157,24.281189623537525,24.31954388028214,24.569520568726396,24.481328417696382,24.50521874390421
41,410.0,24.577539597416443,24.683196219388247,24.532177601000562,24.497029189315697,24.26916958353798,24.386739951948922,24.43159573007164,24.31483812541358,24.345033777542593,24.38050681470768,24.612031030015395,24.53879133594217,24.56021730807286
42,420.0,24.63000736217176,24.740838527425392,24.587004942595872,24.550451164927022,24.332166222190292,24.446719630917393,24.48998783129116,24.37681646486118,24.40551227986517,24.438221395836333,24.651542743319247,24.593311466463735,24.612401123294248
43,430.0,24.679904505339078,24.79593642772631,24.639122274502505,24.60116401200264,24.391918863899427,24.503678052430693,24.545459676001464,24.435604222339748,24.462919465813915,24.492975570363196,24.688353219865466,24.64515316232415,24.662023440761054
44,440.0,24.727459294524206,24.848718186391277,24.688768735276152,24.649406320899086,24.44870477071816,24.557877561426483,24.598266050125435,24.491469326320523,24.517520236056406,24.545027287157534,24.72266481853715,24.69455296648949,24.709310652528522
45,450.0,24.772875737469274,24.899390025832815,24.736158813420108,24.695392030711723,24.502773194211166,24.60955295323941,24.64863627338054,24.544660258462194,24.569552040119543,24.59460789153089,24.75459695800651,24.741723081938495,24.754466029662705
46,460.0,24.816336970826608,24.948137742745462,24.781484950403165,24.73931291181931,24.554348455143508,24.65891552182185,24.696775931432335,24.595390088584587,24.619228337847215,24.64192526235252,24.784384241626892,24.786853486145578,24.797671820714847
47,470.0,24.858007902996917,24.995125355453325,24.824920331302316,24.781341296922147,24.603632873275632,24.706156311014464,24.74287001299675,24.643859094288548,24.666742207009083,24.687166656549074,24.81227037133074,24.830115088787487,24.83909152617654
48,480.0,24.89803687033909,25.040504220990833,24.866620848724526,24.821632957542022,24.65080965982205,24.751447516986158,24.787085590623814,24.690248732250105,24.71226750279653,24.73050123026667,24.838288780281697,24.87166270509477,24.87887298703705
49,490.0,24.936557546764153,25.084411666087504,24.906727095246538,24.8603281819598,24.696044984126647,24.794945075305225,24.829574663548584,24.73471674983005,24.755962722714234,24.772082191134785,24.862552775684634,24.911635464869327,24.91715017526949
50,500.0,24.973691663099004,25.126969821435843,24.945367536551377,24.897553855053417,24.739489569926675,24.836790229772326,24.8704740242077,24.7774134061978,24.79797095375465,24.812048136288983,24.88530513714815,24.95016010519968,24.95404330054853
51,510.0,25.009549116355753,25.168291909598082,24.982657452263243,24.933425691194042,24.78127990015362,24.877111882124805,24.90990802882261,24.81847064630932,24.838422010997366,24.850524883040563,24.90652445771804,24.987350593551724,24.9896620984508
52,520.0,25.044229608987266,25.20847825770002,25.018701594171773,24.968047780958603,24.82154125642747,24.916026370358836,24.947990681042917,24.858009400973845,24.877435148052108,24.88762634253108,24.926369332862087,25.02331136394262,25.024106471348194
53,530.0,25.077824118423386,25.24762155759976,25.053596776403896,25.00151569621059,24.860387668651157,24.953640728042675,24.984824338273118,24.89614235136919,24.915118148862906,24.923457625355713,24.94493207384596,25.058137401594408,25.057466846559517
54,540.0,25.110415220539295,25.285811030466537,25.087429148106555,25.03391615105038,24.897922661270382,24.99005205187909,25.020503933028838,24.93297044323479,24.951569107529064,24.958113946380347,24.96232761256194,25.091914533993975,25.089825803998096
55,550.0,25.142078855202396,25.323120706751407,25.120278671928048,25.065327822164807,24.93424128146977,25.025349116043287,25.055115761210693,24.968582736376856,24.986879406627097,24.991681793364272,24.97855451770084,25.124722348673835,25.121259242847877
56,560.0,25.17288421027053,25.35962136423822,25.15221912273715,25.09582406499842,24.96943160871549,25.059614164415514,25.08873792367287,25.00306918603743,25.021131575660235,25.024241361899602,24.993657100500844,25.15663263467738,25.151835759452112
57,570.0,25.202894293318955,25.395382851216965,25.18331636183829,25.125471148742513,25.00357337756209,25.092921264042783,25.121443307489827,25.03650505973056,25.0544012886152,25.05586511606149,25.007893440036774,25.187712029066223,25.181618905728598
58,580.0,25.232167956490517,25.43046081698386,25.213632052020785,25.15432959478663,25.036740059415312,25.12533980579772,25.15329866904959,25.06896052667165,25.086758718510353,25.0866206934444,25.02114717086432,25.21802110576325,25.210666963674434
59,590.0,25.260758209467333,25.464913107125813,25.243222510317914,25.182455394588807,25.069000100860347,25.15693303856646,25.184364951699365,25.100509009455127,25.118268037536893,25.116569727759575,25.033508628724796,25.24761546081096,25.239033107365575
60,600.0,25.288713507793087,25.498794295933777,25.27213911413214,25.209900224182014,25.10041526059789,25.187758363839873,25.21469804662584,25.13120249219398,25.148988703350263,25.145768744292702,25.045104300033596,25.276547267490255,25.266766389911243
61,610.0,25.31608016562312,25.532145108683967,25.3004304018322,25.236711635865003,25.131043706147512,25.217870144668943,25.24435042189163,25.161095194055694,25.178975324331397,25.174270865916153,25.055668449406394,25.30486312205155,25.293912290069915
62,620.0,25.342899494596494,25.565012483639567,25.32814094183516,25.26293294448063,25.160938325062865,25.247318613460312,25.2733703600754,25.19024556243031,25.208277788335284,25.20212356976773,25.065771275910134,25.332606951029742,25.320512551707782
63,630.0,25.36921073223931,25.597439389562766,25.355311035852672,25.288605067995103,25.190149248447288,25.276149134309026,25.301802463092347,25.21870236813731,25.2369442407138,25.22937215911216,25.075150683693433,25.3598199892012,25.346606012193877
64,640.0,25.395049201580786,25.629460054537766,25.381976972613444,25.313765492328322,25.218721790493657,25.304403967099898,25.32968696731156,25.24650618821456,25.265017665909543,25.25605863049646,25.083648191032335,25.38653882984231,25.372228680425845
65,650.0,25.420447721787472,25.661110607473876,25.40817502042306,25.338448034786527,25.24669812159769,25.33212326522104,25.357061437873583,25.27369350028972,25.292537243925057,25.28222043742737,25.091789044774043,25.41279854360838,25.39741285951167
66,660.0,25.44543732076231,25.692427492254282,25.433938606924972,25.362685753060166,25.274118223760667,25.35934392183616,25.38396294382614,25.300310207136246,25.319540995927206,25.307893969925416,25.099176375438248,25.438632154904464,25.422189902010984
67,670.0,25.470046616812077,25.72343789097383,25.459296430151458,25.3865080195281,25.301018405380773,25.386098761031654,25.410424592458952,25.32638794950909,25.346064024020713,25.333111990804717,25.10603052441346,25.464068093820092,25.446588413664976
68,680.0,25.494302103794244,25.75416872530656,25.48427702805746,25.40994284132195,25.3274327261765,25.412420671438284,25.436476435010825,25.35196069710461,25.372138351067413,25.35790544347813,25.112535791521175,25.48913501160084,25.470635005523263
69,690.0,25.518228562162587,25.78465131057573,25.50890663133716,25.43301593578036,25.35339301661768,25.438339377094792,25.462146383469562,25.37705835586228,25.397794011084436,25.38230340401517,25.118366938928187,25.513859187015953,25.494354025731916
70,700.0,25.541848819346566,25.814908014479887,25.533209204864026,25.455750885575974,25.378929412232438,25.46388159243131,25.487461499150733,25.401706282943255,25.42305890591225,25.406332244300994,25.123643151473637,25.53826355354513,25.517769369494808
71,710.0,25.56518416018518,25.844961511111798,25.557207586095426,25.478171018100927,25.404069092460542,25.48907447164461,25.512447383010546,25.42593463623867,25.44795939856013,25.43001755446548,25.12836271146844,25.562372117020413,25.540902795945243
72,720.0,25.588255493270182,25.87483548344322,25.580923081130752,25.50029641111392,25.42883818519506,25.513940432200314,25.537126739511287,25.44976931060297,25.472520957956068,25.453382370209415,25.13267697537911,25.586205866262844,25.56377268224586
73,730.0,25.611081520227497,25.904550073992223,25.604376086042514,25.522147135641905,25.453260895547654,25.53850263339322,25.561521530284843,25.4732268481886,25.496766266253683,25.476448226260537,25.136935359172902,25.609784191624257,25.58639899898117
74,740.0,25.633678681835306,25.934128069407258,25.627584142772598,25.543741552573415,25.477359762459173,25.562782831776587,25.585651712875705,25.496335468373942,25.520716114764607,25.49923645695517,25.140432817613004,25.63312502821284,25.608799860771544
75,750.0,25.656063964750565,25.963584372642835,25.650565313070484,25.5650965209908,25.50115662343586,25.58680058673906,25.609537097193932,25.519118409905214,25.54439071656555,25.521765777548364,25.144179215403216,25.65624620370125,25.630991637522918
76,760.0,25.678253818243526,25.992934617756802,25.67333580480927,25.586228519355537,25.52467118866544,25.610574769598877,25.633195608035628,25.541583965651384,25.56780957631184,25.54405435981046,25.146582754903488,25.67916480688096,25.65298911832985
77,770.0,25.700261893748625,26.02220067113603,25.695910997138963,25.607152433524057,25.54792222448086,25.634122136148864,25.656644485215253,25.56375643634104,25.59099086690357,25.56611945902691,25.149261155744973,25.70189528316507,25.67480746363354
78,780.0,25.722101839085905,26.051394219829238,25.718305713094537,25.627882365573786,25.57092744709164,25.657459680202283,25.67989995061155,25.585649279320403,25.613951459032933,25.587976428711332,25.15211748033086,25.72445206741645,25.696460328309005
79,790.0,25.743786097743353,26.080533861436766,25.740532960794436,25.64843171029904,25.593703298373256,25.680603149472454,25.70297507117645,25.607281389265356,25.63670582699882,25.60964071795515,25.153018643838635,25.746849032873357,25.717960697015478
80,800.0,25.765328090604314,26.1096324947819,25.76260543432792,25.6688131883108,25.6162659444635,25.703566902709305,25.72588604752654,25.628666138278728,25.65927000209973,25.631126347045587,25.153823343810952,25.769098887623016,25.739320656108948
81,810.0,25.78673871760906,26.138701421006196,25.784535617999765,25.68903839031032,25.638629670355048,25.72636461278458,25.74864570341794,25.649817418190814,25.681658676618827,25.65244714498214,25.15664096399785,25.791213693626666,25.760551598608576
82,820.0,25.808028243853762,26.167756627067195,25.806335900368012,25.709118621004173,25.660808376502583,25.74900996348704,25.77126605782937,25.670754709509534,25.703883974987694,25.673615366599016,25.159145972894475,25.813204411164115,25.7816651945909
83,830.0,25.829207481715763,26.196807741058066,25.828015529243405,25.729064473850464,25.68281678681823,25.771515031255724,25.793760615805237,25.691475257678842,25.72595847218853,25.694642670938627,25.159314769776888,25.835082555185608,25.80267013219473
84,840.0,25.85028503373975,26.225866486533167,25.849584625891165,25.748886028626707,25.704666305950887,25.793890882842753,25.816139608952337,25.711992830740382,25.74789450937298,25.715540559183236,25.15925443080045,25.856858408042765,25.823577644321514
85,850.0,25.87127110792397,26.254947198856872,25.871053869246047,25.768592440667657,25.726367242463027,25.816149235235578,25.83841301325816,25.73233427272839,25.76970384027474,25.73631956723967,25.15885230077138,25.878540639231062,25.84439613000883
86,860.0,25.892174797672727,26.28406220100166,25.89243235992592,25.78819247680436,25.747933357892034,25.838300565154743,25.860592611923106,25.752498838533654,25.791396023965216,25.75699075208694,25.1590071000883,25.900139439408537,25.865134240587732
87,870.0,25.913002569920813,26.313217669438654,25.913728113299197,25.807694522826694,25.769374121993646,25.860354647869308,25.882688668935216,25.77249427799366,25.812981887578665,25.777562954690506,25.159210458453682,25.921662823512303,25.885801217750938
88,880.0,25.933763124190698,26.34242384730744,25.934949276462067,25.8271073302099,25.79069853634678,25.882321663200887,25.90470767253012,25.792334494589955,25.83447244016256,25.79804500881998,25.15892011704158,25.94311945299119,25.90640366391753
89,890.0,25.954464883439535,26.37169185669368,25.956104592149398,25.846438405344433,25.811918930427563,25.904209722179907,25.92665979340704,25.812024949938085,25.855874661899527,25.818446591437368,25.16439426405212,25.96451707215092,25.92694921227831
90,900.0,25.975113203353644,26.401031909971614,25.977201011507734,25.865693374046007,25.83304304502043,25.926027647675635,25.948554420207675,25.831576127372628,25.877197634099407,25.838775157134755,25.16076033312344,25.985863234284896,25.947446278125234
91,910.0,25.99571590921614,26.43045265319619,25.99824570942472,25.88488106827064,25.854078438686102,25.947784192725027,25.970398990666407,25.85099493026126,25.89845095700104,25.85903800951046,25.164424343813,26.00716606629233,25.967901345301243
92,920.0,26.016279302629446,26.45996190176461,26.019245553315717,25.90400726564025,25.87503446458853,25.969487358539528,25.99220063188136,25.870283402974827,25.91964130553224,25.879243943558073,25.178654232841943,26.028430096666742,25.98831901014182
93,930.0,26.036808571503038,26.489570364794428,26.040206219573186,25.923077697621974,25.895919452130382,25.991143404767854,26.013966040704698,25.88945563213627,25.940777189549326,25.899400328270428,25.23601658321873,26.049663140830535,26.008706538967978
94,940.0,26.05731039996545,26.51928432562158,26.061134497175747,25.94209923361837,25.916740557757972,26.01275948739271,26.035703972903598,25.908520055876483,25.961865728745707,25.91951297008236,25.144194200666785,26.07087247174594,26.029071155678466
95,950.0,26.077790403469635,26.549111798708992,26.08203701810131,25.96107651837999,25.93750445978806,26.034344110454352,26.057419962384483,25.92747478688809,25.98291266861254,25.939588469795268,25.063250784359393,26.09206250082157,26.049416956664068
96,960.0,26.098253272199653,26.57906201663507,26.102918575145804,25.980015677407376,25.95821834078945,26.0559028619716,26.079121197212213,25.94633075819668,26.003926225481507,25.959633678315964,25.060441839628215,26.11323881042706,26.069749140540093
97,970.0,26.118704985063722,26.60914124361362,26.123784709372828,25.998921465553746,25.9788892829192,26.077441137256994,26.100812875693766,25.965087408351494,26.024912485624753,25.979654751359668,25.142388914688986,26.13440884793977,26.09007436617753
98,980.0,26.139150118607812,26.639359441585032,26.14464087022067,26.017798770283104,25.999523096565095,26.09896601379815,26.122500353639413,25.98375762461071,26.04587718936768,25.999655856403344,25.19675160247992,26.155576118384303,26.11039663636419
99,990.0,26.159592598665153,26.66972317018949,26.165490778984456,26.036653260412418,26.020125525445533,26.120483635430435,26.144191653031328,26.002351712039328,26.066825810115542,26.019644448657832,25.14771955329985,26.176744965015338,26.130720230754733
100,1000.0,,,,,,,,,,,,,
