,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.1957,A3'--alpha-La--double-hcp a=2.8766,A3--Mg--hcp a=2.8706,oqmd-1214773 a=9.9800,oqmd-1214862 a=7.0035,oqmd-1216020 a=2.8746
62,620.0,68.62381115634084,72.0028920099704,68.32218544840893,68.02769302185246,69.77405151595744,69.44466777461312,68.18421393353943
63,630.0,69.02172069606121,72.39173202066141,68.72005911723042,68.4255372127567,70.17179044104932,69.8424292607211,68.58207768411063
64,640.0,69.41340031609076,72.77449060371468,69.11170435550942,68.81715445242972,70.56330717238679,70.23396744275243,68.97371357390641
65,650.0,69.79904154427459,73.15135443380308,69.49731260319378,69.2027360891279,70.9487927724829,70.61947345146646,69.35931300652905
66,660.0,70.178827234197,73.52250174785662,69.87706663246627,69.5824648102482,71.32842966414543,70.99912977280889,69.7390587205857
67,670.0,70.55293207975608,73.88810284440571,70.25114106175694,69.95651515574124,71.70239214203181,71.3731107599151,70.11312530345936
68,680.0,70.92152309227956,74.24832054667648,70.61970283232672,70.32505399412699,72.07084684700607,71.7415831078769,70.4816796676604
69,690.0,71.28476004331364,74.60331063248523,70.98291165061586,70.68824096437272,72.43395320650559,72.1047062944644,70.84488149298011
70,700.0,71.64279587608429,74.9532222337673,71.34092039927171,71.04622888644256,72.79186384376766,72.4626329896901,71.20288363734356
71,710.0,71.99577708819814,75.29819820825132,71.69387551947656,71.39916414325309,73.14472495852657,72.81550943679731,71.55583251896618
72,720.0,72.34384408794897,75.63837548559125,72.04191736692547,71.74718703626256,73.49267668153135,73.16347580704907,71.90386847219199
73,730.0,72.68713152641877,75.97388539001996,72.38518054361997,72.09043211694865,73.83585340499624,73.50666653041863,72.24712607915336
74,740.0,73.02576860730996,76.30485394138832,72.7237942073904,72.42902849603217,74.17438409092752,73.84521060413934,72.58573447917354
75,750.0,73.35987937621161,76.63140213633325,73.05788236094541,72.76310013224517,74.50839255906025,74.17923188084168,72.91981765770036
76,760.0,73.68958299098239,76.95364621108804,73.38756412201913,73.09276610224504,74.83799775602047,74.50884933789352,73.24949471636079
77,770.0,74.01499397470904,77.27169788738846,73.7129539760923,73.41814085309407,75.1633140071294,74.83417732937623,73.57488012559979
78,780.0,74.33622245249013,77.5856646027145,74.03416201301461,73.73933443870271,75.484451252202,75.15532582202695,73.89608396120241
79,790.0,74.65337437337008,77.89564972610198,74.35129414874463,74.0564527413571,75.80151526652196,75.4724006163618,74.21321212597161
80,800.0,74.96655171842696,78.20175276053759,74.66445233329509,74.36959767951078,76.11460786810532,75.78550355405183,74.52636655760556
81,810.0,75.27585269613532,78.50406953296384,74.97373474593104,74.67886740281821,76.42382711225768,76.09473271260423,74.83564542382075
82,820.0,75.58137192581935,78.80269237278308,75.2792359785089,74.98435647533651,76.72926747433755,76.40018258823302,75.14114330565502
83,830.0,75.88320061016205,79.09771027966268,75.5810472078397,75.28615604776805,77.03102002158586,76.70194426778072,75.44295136976623
84,840.0,76.18142669744152,79.38920908142855,75.87925635783829,75.58435401946569,77.32917257479032,77.00010559046949,75.74115753052455
85,850.0,76.47613503432191,79.67727158272234,76.17394825217362,75.87903519099035,77.6238098604885,77.29475130018744,76.03584660263867
86,860.0,76.76740750972317,79.96197770506983,76.46520475809875,76.17028140784014,77.91501365436966,77.58596318897497,76.32710044492815
87,870.0,77.05532319052851,80.24340461894492,76.75310492202408,76.45817169593087,78.20286291649438,77.87382023229686,76.6149980958756
88,880.0,77.33995844958096,80.5216268683703,77.03772509744593,76.74278238942044,78.48743391885193,78.15839871667465,76.89961590150367
89,890.0,77.62138708650352,80.79671648855513,77.31913906569801,77.02418725141317,78.76880036579753,78.43977236017865,77.18102763611063
90,900.0,77.89968044185308,81.06874311703443,77.59741815002711,77.30245758794378,79.04703350783389,78.7180124262626,77.45930461630617
91,910.0,78.17490750500352,81.33777409872351,77.87263132343257,77.5776623557358,79.32220224915703,78.99318783136718,77.73451580882373
92,920.0,78.44713501620583,81.60387458530263,78.14484531063496,77.84986826414499,79.59437324940147,79.26536524669542,78.00672793248589
93,930.0,78.7164275631562,81.86710762927538,78.41412468462505,78.11913987162126,79.86361101991943,79.53460919455374,78.27600555468968
94,940.0,78.982847672465,82.12753427304881,78.68053195805297,78.3855396770536,80.12997801497681,79.8009821395729,78.54241118281946
95,950.0,79.24645589630695,82.38521363333886,78.94412766984722,78.64912820634414,80.39353471815625,80.06454457515406,78.80600535081082
96,960.0,79.5073108945724,82.64020298121258,79.20497046732844,78.90996409446241,80.65433972428629,80.32535510543296,79.06684670126621
97,970.0,79.76546951282829,82.8925578180034,79.46311718409717,79.16810416331128,80.91244981715563,80.58347052302126,79.32499206332238
98,980.0,80.02098685623308,83.14233194737986,79.7186229139695,79.4236034956064,81.1679200432877,80.83894588281349,79.58049652656149
99,990.0,80.27391635984212,83.38957754379025,79.97154108117387,79.67651550504715,81.42080378198068,81.09183457205872,79.83341351120617
100,1000.0,80.52430985528056,83.63434521748592,80.22192350706376,79.92689200298955,81.6711528118875,81.34218837695458,80.08379483481208
