,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.1957,A3'--alpha-La--double-hcp a=2.8766,A3--Mg--hcp a=2.8706,oqmd-1214773 a=9.9800,oqmd-1214862 a=7.0035,oqmd-1216020 a=2.8746
33,330.0,-4.024535664583838,-3.9522990990528792,-4.020897730647495,-4.017848176465779,-3.961298183022614,-3.9684267539013907,-4.020013265669397
34,340.0,-4.030071198271323,-3.9583819187486435,-4.026429170659277,-4.023376942259138,-3.9670770637799366,-3.974107914304017,-4.025539634367773
35,350.0,-4.035683777045632,-3.9645438299026416,-4.032038176895195,-4.028983786134393,-3.9729348722642435,-3.979867185548891,-4.0311437330584
36,360.0,-4.041371318980074,-3.9707827881895548,-4.0377226671359425,-4.034666626387305,-3.9788694983508623,-3.9857024761705215,-4.036823480110151
37,370.0,-4.047131857797686,-3.9770968405961584,-4.043480672502912,-4.040423496577856,-3.9848789513338327,-3.99161180956046,-4.042576906985643
38,380.0,-4.052963529525618,-3.983484165273757,-4.049310330280357,-4.046252533672805,-3.990961342433044,-3.997593312128856,-4.04840215129901
39,390.0,-4.058864572605553,-3.989943000528983,-4.055209874745588,-4.052151973634,-3.997114876774456,-4.003645208295445,-4.054297447181046
40,400.0,-4.064833313902368,-3.996471685356479,-4.061177630863591,-4.058120141282242,-4.003337854174712,-4.009765811339995,-4.060261119314223
41,410.0,-4.070868162698382,-4.003068642493391,-4.067212006600626,-4.064155445554932,-4.009628651882197,-4.015953516905436,-4.066291576866266
42,420.0,-4.076967608807806,-4.009732376644389,-4.073311488607596,-4.070256372621323,-4.015985728282629,-4.022206799222885,-4.07238730532072
43,430.0,-4.083130215981487,-4.016461427326485,-4.079474635437501,-4.076421481025819,-4.0224076091109575,-4.028524203394043,-4.078546863353556
44,440.0,-4.089354612669549,-4.0232544351919035,-4.085700073991998,-4.082649397217867,-4.028892889217334,-4.0349043421687005,-4.084768877231217
45,450.0,-4.095639494837914,-4.030110065459007,-4.091986493503488,-4.088938810452131,-4.035440229628626,-4.041345890166244,-4.091052036947707
46,460.0,-4.101983613027324,-4.037027103565988,-4.098332643371155,-4.095288468555283,-4.042048340600382,-4.047847581094641,-4.09739509028951
47,470.0,-4.108385780354166,-4.044004280583776,-4.104737328107086,-4.101697174965116,-4.048715996826533,-4.054408202919627,-4.103796840872852
48,480.0,-4.11484485636996,-4.051040482267983,-4.111199403333405,-4.108163785108031,-4.0554420176020844,-4.0610265956880225,-4.11025614419417
49,490.0,-4.121359753456717,-4.058134584607218,-4.117717775174318,-4.114687202707134,-4.062225270056446,-4.067701647566863,-4.116771906764689
50,500.0,-4.127929427794947,-4.065285508214619,-4.12429139399794,-4.121266378108964,-4.069064668435262,-4.07443229159983,-4.123343077685299
51,510.0,-4.134552881891633,-4.072492248283774,-4.130919256054142,-4.127900303851377,-4.075959172303752,-4.0812175042787695,-4.129968651430632
52,520.0,-4.141229162419309,-4.079753778135681,-4.137600396255193,-4.134588014420744,-4.082907777556927,-4.088056301859998,-4.1366476632321225
53,530.0,-4.147957344802765,-4.087069155837941,-4.144333890404272,-4.141328581935746,-4.0899095165795565,-4.09494773866891,-4.143379186138283
54,540.0,-4.154736556580384,-4.094437520444461,-4.151118846430372,-4.148121114737384,-4.096963460129315,-4.101890905732543,-4.150162329680995
55,550.0,-4.1615659480994,-4.101857868051142,-4.1579544145325205,-4.1549647579629845,-4.10406871123789,-4.108884927105505,-4.156996239211882
56,560.0,-4.168444709776245,-4.109329400619659,-4.16483977027925,-4.161858684497427,-4.111224407819254,-4.115928959877765,-4.163880092970389
57,570.0,-4.175372059253557,-4.116851324195115,-4.1717741272143325,-4.168802103640036,-4.118429714445776,-4.123022190725599,-4.170813098976885
58,580.0,-4.182347250884028,-4.124422800215379,-4.178756720804595,-4.175794252154025,-4.125683824666768,-4.1301638357046615,-4.177794495438082
59,590.0,-4.189369562790424,-4.132042985845211,-4.18578682238921,-4.182834393591352,-4.132985957273975,-4.137353138885661,-4.184823550209654
60,600.0,-4.196438299819847,-4.139711290026937,-4.192863723569166,-4.189921819037816,-4.14033536160838,-4.1445893695011256,-4.1918995537077475
61,610.0,-4.203552797273643,-4.147426822764735,-4.199986749748212,-4.197055844067663,-4.147731312228358,-4.151871822366608,-4.199021827361022
62,620.0,-4.210712416971982,-4.155188992501964,-4.207155243748657,-4.20423581248928,-4.155173099129578,-4.1591998154140635,-4.2061897135556
63,630.0,-4.217916537193202,-4.162997051239976,-4.214368572904298,-4.211461085498824,-4.16266004475994,-4.166572689173427,-4.213402578946036
64,640.0,-4.225164568130487,-4.170850268465138,-4.221626129597993,-4.218731048931222,-4.170191479165268,-4.17398980616379,-4.220659812303122
65,650.0,-4.232455935364804,-4.17874821975654,-4.228927325909655,-4.2260451131517085,-4.177766765752115,-4.181450548470531,-4.227960824407326
66,660.0,-4.239790090147157,-4.186690021021618,-4.23627159422869,-4.233402702815796,-4.185385287361898,-4.1889543190225025,-4.2353050449734795
67,670.0,-4.24716650345033,-4.194675078310235,-4.243658386782105,-4.240803264675284,-4.193046426643477,-4.196500538426397,-4.242691925056917
68,680.0,-4.254584665855702,-4.202703085175238,-4.251087177651308,-4.248246264938153,-4.200749605280366,-4.204088645534657,-4.250120932421069
69,690.0,-4.2620440867404525,-4.210773285874998,-4.258557455169999,-4.255731186148965,-4.208494253422148,-4.211718096000172,-4.257591555806763
70,700.0,-4.269544303942546,-4.2188852301463795,-4.266068726072045,-4.263257528056693,-4.2162798137218545,-4.2193883631639535,-4.2651032971061955
71,710.0,-4.2770848479804275,-4.22703758970258,-4.273620517240144,-4.2708248111740055,-4.224105748253647,-4.227098933950834,-4.272655679648959
72,720.0,-4.284665289045643,-4.235231478866619,-4.281212365419062,-4.27843256448004,-4.23197153267298,-4.234849312590976,-4.280248239165712
73,730.0,-4.292285215999736,-4.2434663874748395,-4.288843829699457,-4.28608033508039,-4.239876663952041,-4.242639016326428,-4.287880530346925
74,740.0,-4.299944216837048,-4.25173920148695,-4.296514480845959,-4.293767688917842,-4.247820636735234,-4.250467576550926,-4.295552119263663
75,750.0,-4.3076419118403555,-4.260051351230314,-4.304223902207474,-4.3014941993767435,-4.255802971447663,-4.258334538032196,-4.303262589557773
76,760.0,-4.315377923848619,-4.2683994716016,-4.31197169821148,-4.309259460061374,-4.263823194649841,-4.2662394595311985,-4.311011534366417
77,770.0,-4.32315190299079,-4.276788023847347,-4.319757480560341,-4.3170630739339275,-4.271880843773521,-4.274181909918221,-4.318798566328281
78,780.0,-4.330963511552983,-4.285214377946617,-4.327580876814464,-4.324904656142472,-4.279975480049973,-4.282161471873565,-4.326623308930914
79,790.0,-4.338812416965528,-4.293676465246838,-4.33544152652615,-4.332783837065022,-4.288106661950829,-4.290177738270567,-4.334485394803438
80,800.0,-4.346698312981309,-4.302176343328907,-4.343339085127034,-4.340700257590925,-4.296273962574102,-4.298230314334616,-4.342384473974315
81,810.0,-4.354620930718565,-4.3107126290470985,-4.351273213531698,-4.348653570214373,-4.304476967166413,-4.306318814462318,-4.350320203967417
82,820.0,-4.362579938007897,-4.319284333515426,-4.359243591920964,-4.356643439145815,-4.312715260907007,-4.314442864508553,-4.358292260832586
83,830.0,-4.370575079959758,-4.327891582699277,-4.367249910654361,-4.364669538417821,-4.320988467026042,-4.322602099266179,-4.3663003244104495
84,840.0,-4.3786061167903325,-4.336532143948201,-4.375291866045457,-4.372731554253366,-4.329296181151224,-4.330796164150882,-4.374344090092642
85,850.0,-4.386672798017959,-4.345212028882212,-4.383369172721086,-4.380829183980456,-4.337638026312499,-4.339024711888252,-4.382423261203861
86,860.0,-4.394774898156797,-4.353918641901789,-4.391481553046961,-4.388962132135178,-4.346013636728878,-4.347287407053335,-4.390537555670566
87,870.0,-4.402912198935177,-4.362666299134495,-4.399628735288972,-4.397130115781966,-4.35442264313265,-4.355583920171302,-4.398686698084193
88,880.0,-4.411084507942469,-4.371447424978558,-4.407810464022283,-4.405332859056187,-4.362864700562288,-4.3639139321820295,-4.406870424394166
89,890.0,-4.4192916295780424,-4.3802569600435675,-4.4160264990231255,-4.413570098274089,-4.371339456548031,-4.372277129418428,-4.415088480568453
90,900.0,-4.427533394758939,-4.389100790295969,-4.424276597551374,-4.421841574934043,-4.37984656745239,-4.380673209734161,-4.423340622784316
91,910.0,-4.435809639837099,-4.397977610502187,-4.43256053540073,-4.43014704815867,-4.388385709563515,-4.389101875168536,-4.431626617145214
92,920.0,-4.444120221938879,-4.406886794316884,-4.440878097019609,-4.4384862761475645,-4.396956555291896,-4.397562836549079,-4.439946236902396
93,930.0,-4.452465006760161,-4.415826774586202,-4.449229097056231,-4.446859030619936,-4.4055587849004665,-4.40605581335311,-4.448299267037199
94,940.0,-4.46084386003118,-4.424798676406889,-4.457613300270129,-4.45526508913413,-4.41419207582836,-4.414580528135593,-4.456685497046061
95,950.0,-4.469256703605931,-4.4338015987843065,-4.466030532150166,-4.4637042422919135,-4.422856131259425,-4.423136714130779,-4.465104735175547
96,960.0,-4.477703425245272,-4.442835279615595,-4.474480618136055,-4.47217628332386,-4.431550659048802,-4.431724108681232,-4.47355678713099
97,970.0,-4.486183952631331,-4.451899250070575,-4.482963392413216,-4.4806810172152565,-4.440275340132442,-4.44034245622205,-4.482041494764404
98,980.0,-4.494698232355648,-4.460993554268699,-4.491478696689187,-4.489218255747886,-4.449029911518782,-4.4489915075352,-4.490558651077071
99,990.0,-4.503246202641815,-4.470117626182029,-4.500026368389543,-4.497787818475836,-4.457814079210789,-4.457671019605136,-4.4991081109696545
100,1000.0,,,,,,,
