,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.1957,A3'--alpha-La--double-hcp a=2.8766,A3--Mg--hcp a=2.8706,oqmd-1214773 a=9.9800,oqmd-1214862 a=7.0035,oqmd-1216020 a=2.8746
23,230.0,2.9016105823535852e-05,5.3014296769351834e-05,3.34019770935715e-05,3.695003603130929e-05,4.7399840270511026e-05,4.078856593632848e-05,3.457412866107848e-05
24,240.0,2.9320644052636452e-05,5.3334664239654174e-05,3.3687158504548047e-05,3.7242359753312244e-05,4.7590766446635024e-05,4.1038335090353633e-05,3.48604144707887e-05
25,250.0,2.9624012966495668e-05,5.362520136834604e-05,3.3969279952398475e-05,3.7530425909925724e-05,4.776818833072517e-05,4.128017132606392e-05,3.514323061913023e-05
26,260.0,2.992718477438577e-05,5.388867527786969e-05,3.42494513781694e-05,3.781542687832048e-05,4.793397399614581e-05,4.1515417199622266e-05,3.5423670746802206e-05
27,270.0,3.0230912631700914e-05,5.4126678793042076e-05,3.452855636893917e-05,3.809835712338509e-05,4.808963962594155e-05,4.17452210772997e-05,3.5702657959629466e-05
28,280.0,3.053620025754281e-05,5.4340223552930865e-05,3.4807406572606854e-05,3.8379981569479715e-05,4.823577321600964e-05,4.197052023539212e-05,3.5980997540674844e-05
29,290.0,3.0843584135981206e-05,5.4531382053993514e-05,3.508663217986366e-05,3.8661031204742486e-05,4.8373545295938834e-05,4.2192192129221324e-05,3.625939079862052e-05
30,300.0,3.115368625704713e-05,5.4701732216460895e-05,3.53668589911154e-05,3.894208772608789e-05,4.850370907791179e-05,4.2410847726576635e-05,3.653836840722603e-05
31,310.0,3.1467057577441e-05,5.485254948330347e-05,3.564855313516984e-05,3.92236716243172e-05,4.862678219468814e-05,4.262705109489606e-05,3.681844151483081e-05
32,320.0,3.178395794914866e-05,5.4983864482106246e-05,3.593210818791402e-05,3.9506227868863614e-05,4.874362152260565e-05,4.284123297871793e-05,3.710009479200142e-05
33,330.0,3.210525793660066e-05,5.50969022614377e-05,3.621803770088264e-05,3.9790164206674324e-05,4.8854420082461916e-05,4.305400335648088e-05,3.738371197873149e-05
34,340.0,3.2431173136213335e-05,5.51934879571986e-05,3.650660713707477e-05,4.007583861741774e-05,4.895971186153534e-05,4.326572241925049e-05,3.76695915278857e-05
35,350.0,3.276186035291512e-05,5.52738918087321e-05,3.679816437587104e-05,4.036352464814571e-05,4.905969647358117e-05,4.3476499663418614e-05,3.79581112230565e-05
36,360.0,3.309796722005719e-05,5.533753932921712e-05,3.7093043544538023e-05,4.065357947058716e-05,4.9154740123380095e-05,4.368681794931249e-05,3.8249569154956386e-05
37,370.0,3.3439568279681494e-05,5.538664265945477e-05,3.739147182551548e-05,4.0946211800527824e-05,4.92454617792097e-05,4.389687321469079e-05,3.8544239246494254e-05
38,380.0,3.378723161731263e-05,5.5421419490461095e-05,3.7693720817773884e-05,4.124166912351316e-05,4.933162569264296e-05,4.4106879388167456e-05,3.884233281650516e-05
39,390.0,3.4141442209545434e-05,5.5440335634041316e-05,3.8000121223542525e-05,4.1540232618499873e-05,4.9413670414309567e-05,4.43171055076988e-05,3.914407171685663e-05
40,400.0,3.450208819279766e-05,5.5446184783359286e-05,3.831077699127687e-05,4.1842048596377075e-05,4.949170876368033e-05,4.45276393713406e-05,3.9449770486446645e-05
41,410.0,3.4869563692709454e-05,5.544065202697924e-05,3.86259246826361e-05,4.214735048509527e-05,4.9565948600310976e-05,4.473867240443302e-05,3.975957623304429e-05
42,420.0,3.524450012490867e-05,5.5421259445777e-05,3.8945900057142824e-05,4.2456309714887297e-05,4.963641760180587e-05,4.495037308224459e-05,4.007368409149152e-05
43,430.0,3.5627006562110836e-05,5.538881655401204e-05,3.927083660827601e-05,4.2769103213476784e-05,4.9703019931785045e-05,4.516291872201298e-05,4.039235372914404e-05
44,440.0,3.601730193556634e-05,5.534403214554476e-05,3.9600898224506954e-05,4.3085965498441855e-05,4.976652009306964e-05,4.537638036219701e-05,4.071578240375615e-05
45,450.0,3.641578619688555e-05,5.529005771132535e-05,3.993638460568839e-05,4.340700130493588e-05,4.9826590453614015e-05,4.559086690108983e-05,4.104410344893107e-05
46,460.0,3.6822825391248636e-05,5.522307827461489e-05,4.02775435037276e-05,4.3732385732981324e-05,4.988326025014427e-05,4.5806502566396344e-05,4.1377495729784507e-05
47,470.0,3.723880352250158e-05,5.514331172888446e-05,4.0624370860939556e-05,4.4062305443142905e-05,4.993692217980027e-05,4.602338355699748e-05,4.1716144525047723e-05
48,480.0,3.7663870112742764e-05,5.50560821111061e-05,4.09772090521759e-05,4.4396905360991356e-05,4.9987224410717616e-05,4.62416464305195e-05,4.206036654468316e-05
49,490.0,3.809839692706143e-05,5.495639363122948e-05,4.1336353974460886e-05,4.4736394501179384e-05,5.003424084692543e-05,4.646132895834649e-05,4.241028030642391e-05
50,500.0,3.854278154322449e-05,5.4847892200104065e-05,4.1701813468846014e-05,4.5080860501356214e-05,5.007838225612261e-05,4.66825019028409e-05,4.276595840573893e-05
51,510.0,3.899766931873442e-05,5.472849773087613e-05,4.2073951876928545e-05,4.543049132766292e-05,5.011969614514832e-05,4.690529217656061e-05,4.312774724851111e-05
52,520.0,3.946285978174578e-05,5.459748139713003e-05,4.245300018199019e-05,4.5785495511517387e-05,5.015796167953382e-05,4.712973999926619e-05,4.3495784002833956e-05
53,530.0,3.993902633073169e-05,5.446348295800198e-05,4.283886855960763e-05,4.6145917958995756e-05,5.019317449953477e-05,4.735594608830092e-05,4.387018441927069e-05
54,540.0,4.042692181413221e-05,5.4315778459557894e-05,4.323216800831498e-05,4.651207540937439e-05,5.022551241689769e-05,4.758397647178566e-05,4.425122365195061e-05
55,550.0,4.0926470610092116e-05,5.4154738962188814e-05,4.363303350530967e-05,4.688403075314454e-05,5.025509428453155e-05,4.7813891416754395e-05,4.4639164246830686e-05
56,560.0,4.143806748760832e-05,5.3993229851007655e-05,4.404156520075921e-05,4.726190255702972e-05,5.0281905241161994e-05,4.8045762012133655e-05,4.503410376982546e-05
57,570.0,4.196239098782578e-05,5.382333364244666e-05,4.445805147290518e-05,4.764606317561841e-05,5.030588734629543e-05,4.82796170177182e-05,4.543623403746532e-05
58,580.0,4.2500048665215815e-05,5.3637284709474646e-05,4.488267660074681e-05,4.80365189823894e-05,5.0326834691607145e-05,4.851557174456007e-05,4.584596813173765e-05
59,590.0,4.305098882047428e-05,5.345097732792339e-05,4.531575300708932e-05,4.84334095327999e-05,5.034507122819221e-05,4.875367499631535e-05,4.626327991990689e-05
60,600.0,4.361598656814585e-05,5.325725207066817e-05,4.575762348923773e-05,4.883697810816886e-05,5.036086547803462e-05,4.899397340547915e-05,4.668843122694184e-05
61,610.0,4.4195932690245294e-05,5.305246919866674e-05,4.62086489657244e-05,4.924750167934387e-05,5.037369158237033e-05,4.9236520819207695e-05,4.712185988020841e-05
62,620.0,4.4790902141449295e-05,5.2844679698572386e-05,4.6668705964294965e-05,4.9665089716375374e-05,5.0383822305577975e-05,4.948137181280214e-05,4.756358517934538e-05
63,630.0,4.540154733256513e-05,5.262078822934658e-05,4.713830009181562e-05,5.00898128248986e-05,5.03912056645873e-05,4.9728630364073706e-05,4.801393538977397e-05
64,640.0,4.60285038711344e-05,5.240142836302911e-05,4.761779853063825e-05,5.052209338755524e-05,5.039567856070803e-05,4.9978292055710726e-05,4.847321013614006e-05
65,650.0,4.6672323020516026e-05,5.2176578772686776e-05,4.8107375104930575e-05,5.0962082772859534e-05,5.039805224154574e-05,5.023044437588453e-05,4.894157648646712e-05
66,660.0,4.733373374581265e-05,5.19226546852921e-05,4.860736553865909e-05,5.140983474409014e-05,5.039740569403192e-05,5.048518303970933e-05,4.941936519597865e-05
67,670.0,4.8013345907182566e-05,5.168380546432932e-05,4.9118111576977177e-05,5.186566348136335e-05,5.039366223421031e-05,5.0742507880082665e-05,4.990683470711451e-05
68,680.0,4.8711928553514835e-05,5.1453144819629714e-05,4.964007698525369e-05,5.23297877592158e-05,5.0387731276009904e-05,5.100248170318918e-05,5.0404276663439825e-05
69,690.0,4.943050877970815e-05,5.121739821832119e-05,5.0173439100143184e-05,5.280246381800888e-05,5.0379071317266207e-05,5.126519425217574e-05,5.0911932827423515e-05
70,700.0,5.01691478389419e-05,5.091358913880107e-05,5.0718604529855514e-05,5.3284005314297844e-05,5.036765439220687e-05,5.153067930184295e-05,5.143016094772753e-05
71,710.0,5.0928702505427146e-05,5.0651854152619355e-05,5.1275914462765724e-05,5.377451817497008e-05,5.0353554632900266e-05,5.179900357324014e-05,5.195934366820216e-05
72,720.0,5.1711033973421244e-05,5.051123869228158e-05,5.18457773325009e-05,5.427416897271189e-05,5.033704047315842e-05,5.2070246928920183e-05,5.2499739152354496e-05
73,730.0,5.2516259904655106e-05,4.9545966275107434e-05,5.242861773328811e-05,5.478339594821714e-05,5.031782878626111e-05,5.234442193519083e-05,5.305174584002571e-05
74,740.0,5.334507601523153e-05,4.984597506664179e-05,5.30247430029334e-05,5.5302401765336766e-05,5.029574342565149e-05,5.262161000004279e-05,5.3615665510259024e-05
75,750.0,5.419893540150184e-05,5.00647516778711e-05,5.363485321277035e-05,5.583146405210853e-05,5.027115902651254e-05,5.2901905423474084e-05,5.4191758463090256e-05
76,760.0,5.5078987633765335e-05,4.9183453021976404e-05,5.4259264046590856e-05,5.637094180339243e-05,5.024364891022502e-05,5.318531752832256e-05,5.4780501576434995e-05
77,770.0,5.598597197043395e-05,4.906701932605595e-05,5.48981644452796e-05,5.692099751925934e-05,5.02137597005644e-05,5.347192508048643e-05,5.5382501417701846e-05
78,780.0,5.6921262639579714e-05,4.86358015753777e-05,5.555240167934757e-05,5.748202881167227e-05,5.018155602742543e-05,5.3761801576708684e-05,5.5997921738737154e-05
79,790.0,5.788602480375657e-05,4.83341123740112e-05,5.622247918400938e-05,5.8054311624297313e-05,5.0146318596655355e-05,5.405500167531025e-05,5.662713902683958e-05
80,800.0,5.88822732047661e-05,4.8106706560281044e-05,5.690865344962569e-05,5.863815539337991e-05,5.010846736304914e-05,5.435161570816293e-05,5.727074669225187e-05
81,810.0,5.99099045184738e-05,4.778142662658751e-05,5.761170179724644e-05,5.923392704166215e-05,5.0067817365243495e-05,5.465167207421715e-05,5.792922681244154e-05
82,820.0,6.096991196598283e-05,4.7445206003182154e-05,5.83322521659395e-05,5.984196793989096e-05,5.002485346807072e-05,5.495523908552511e-05,5.8603021128181535e-05
83,830.0,6.206593347103713e-05,4.7063045844062216e-05,5.907068439166792e-05,6.0462765274576054e-05,4.9979570389661776e-05,5.526241751332993e-05,5.92925189677746e-05
84,840.0,6.319874450407857e-05,4.691774917495317e-05,5.9827852684604777e-05,6.109649697655366e-05,4.9931158869485215e-05,5.557324452121353e-05,5.9998335119425425e-05
85,850.0,6.436966600117972e-05,4.644764882300061e-05,6.0604279863988535e-05,6.174357525327624e-05,4.98801502682236e-05,5.588779909422275e-05,6.072109875328409e-05
86,860.0,6.558076700019627e-05,4.611138798677692e-05,6.140052819068055e-05,6.24045836671212e-05,4.982661904230591e-05,5.6206194410902914e-05,6.146128782715798e-05
87,870.0,6.683381821329774e-05,4.614294025591987e-05,6.221761591393168e-05,6.307982486134878e-05,4.977063404327201e-05,5.6528445305970786e-05,6.221945827704727e-05
88,880.0,6.813100948989414e-05,4.558846038239218e-05,6.305621933743718e-05,6.37697166527543e-05,4.971206893100261e-05,5.6854631507591494e-05,6.299632056313966e-05
89,890.0,6.947464217850988e-05,4.511739959280199e-05,6.391699996104324e-05,6.447475227679718e-05,4.965067974625096e-05,5.718485384908398e-05,6.37924731054704e-05
90,900.0,7.086650823386929e-05,4.4887494174250944e-05,6.480073252689667e-05,6.519539624118872e-05,4.958679351748176e-05,5.751918612112806e-05,6.460858587370056e-05
91,910.0,7.230920933174552e-05,4.4601137279303975e-05,6.570848729660619e-05,6.593217546879592e-05,4.95205196383577e-05,5.785769014622604e-05,6.54453532715393e-05
92,920.0,7.380563832862278e-05,4.4244239506656666e-05,6.664148145079716e-05,6.668558417485511e-05,4.945164529590068e-05,5.820047035279434e-05,6.630351858248788e-05
93,930.0,7.535818251878916e-05,4.389059372925235e-05,6.759982445846487e-05,6.74560748084964e-05,4.937996362136675e-05,5.8547605482749144e-05,6.718384498399469e-05
94,940.0,7.696980051070124e-05,4.358023677217853e-05,6.858462786788948e-05,6.824433431163162e-05,4.930555747799416e-05,5.889915782054188e-05,6.80871379307631e-05
95,950.0,7.864388744636539e-05,4.324937547530651e-05,6.959759033985627e-05,6.90509922689363e-05,4.9229038360750414e-05,5.9255234399355754e-05,6.901432117879841e-05
96,960.0,8.038370105074849e-05,4.2907627077091954e-05,7.063946691414495e-05,6.987646992568709e-05,4.9149837186788644e-05,5.961590940291178e-05,6.996637614113805e-05
97,970.0,8.219245731246196e-05,4.257544852056465e-05,7.171126525475541e-05,7.07213388149024e-05,4.9067898536306615e-05,5.9981280871841166e-05,7.094391797912811e-05
98,980.0,8.40744541460793e-05,4.224653661592498e-05,7.28145623099834e-05,7.15864772162469e-05,4.8983704208901914e-05,6.035145114163593e-05,7.194780974023951e-05
99,990.0,8.603414470285905e-05,4.1910296651351904e-05,7.395049665155356e-05,7.247261722690571e-05,4.8896963296162226e-05,6.072648624865069e-05,7.297947014175239e-05
100,1000.0,,,,,,,
