,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.1957,A3'--alpha-La--double-hcp a=2.8766,A3--Mg--hcp a=2.8706,oqmd-1214773 a=9.9800,oqmd-1214862 a=7.0035,oqmd-1216020 a=2.8746
17,170.0,24.1834255829284,24.05514367916296,24.25082530121934,24.308600716665975,24.36521989827152,24.260546162090588,24.26713918880875
18,180.0,24.3015923109132,24.226151010268588,24.37657135951622,24.44215163676906,24.516591170488155,24.40008482224026,24.395602040470138
19,190.0,24.40476832737715,24.382059701155125,24.48699053113626,24.560055655246753,24.651504978035828,24.52330685521255,24.50860023715485
20,200.0,24.49582006133915,24.525591865528614,24.585007838750137,24.665301780935685,24.773033473658828,24.63326078468678,24.609086272258494
21,210.0,24.576980227797986,24.658890186745342,24.672902669661244,24.760220095037592,24.883580132930412,24.73233176535916,24.699360298222516
22,220.0,24.650009771243017,24.783661993139805,24.75247240241193,24.84664736347624,24.98504370882246,24.822407705629747,24.781236359860063
23,230.0,24.71630963580367,24.901262124566493,24.8251480672446,24.926046829148138,25.07894245548242,24.90499420851985,24.856158429883823
24,240.0,24.77700716281529,25.012780221436284,24.8920812370654,24.999596660937446,25.166498175310686,24.981307355100522,24.925288891764243
25,250.0,24.833020563648635,25.119105146876908,24.95420690180609,25.068252534231664,25.248698007234974,25.052334776358336,24.989572147358842
26,260.0,24.885099878251154,25.220968484774957,25.012291269163473,25.132798222238474,25.32635849158455,25.11888578436907,25.049781062425815
27,270.0,24.933863812399103,25.31895329784381,25.066966409042685,25.193880965183855,25.40015278302485,25.181629262914065,25.106553913458107
28,280.0,24.979831980824205,25.41352839830579,25.11875920901995,25.252038059780226,25.470626649565908,25.241121172525407,25.16042218991895
29,290.0,25.023436447712047,25.505105898280675,25.168110407949815,25.307721125436732,25.538247800168673,25.297828479357193,25.211831656561703
30,300.0,25.065044237801096,25.594023305553733,25.2153933211745,25.361310488165437,25.603404483778707,25.35214241732685,25.261157348373352
31,310.0,25.104967877757545,25.680558385533487,25.260923981279596,25.413129498719087,25.666421398976002,25.404395191578946,25.308718692012203
32,320.0,25.143471796202977,25.764912494053572,25.304972326251303,25.463454389996674,25.72758266510806,25.454868870812305,25.35478953413966
33,330.0,25.180793461802672,25.84728101493669,25.34777359304909,25.512523068960025,25.787118327456593,25.50380964285037,25.399604773944642
34,340.0,25.217131065393087,25.92784940359539,25.389528173314872,25.560541338616513,25.84523292146137,25.55142653205266,25.443366890297906
35,350.0,25.2526567617661,26.00673536856195,25.430412547771894,25.607687300193188,25.90209570323117,25.597896130159683,25.48625431057529
36,360.0,25.28753003955581,26.084008307692116,25.47058184935945,25.65411925735822,25.957856642664726,25.643379768804653,25.528422601355608
37,370.0,25.32188377343275,26.15980526849775,25.51017136154988,25.699974082550494,26.012653269185574,25.688013752744055,25.57000892009451
38,380.0,25.355844711090498,26.23418996305043,25.549302273536636,25.745374159350792,26.066584439566963,25.73191843328475,25.61113397274522
39,390.0,25.389526444846158,26.307152096353914,25.588084486135273,25.790429808472176,26.119752415398903,25.77520165490344,25.65190586142213
40,400.0,25.42302131177296,26.37881611100769,25.626612349066257,25.835237086002497,26.172238885057467,25.817955334872522,25.69242402717321
41,410.0,25.456422001932406,26.44926714838117,25.664973871716533,25.87988482534753,26.224117793499023,25.860263656475876,25.732774925996765
42,420.0,25.489818836399667,26.51843362890734,25.70325171912304,25.92445232202174,26.275448967591828,25.90220165841339,25.77303820816755
43,430.0,25.523285941652638,26.586351395827684,25.7415173635741,25.969012162760716,26.326280261561926,25.94383721603766,25.813288455138085
44,440.0,25.556894128023877,26.65304982009171,25.779837231428512,26.01363271315046,26.376679748502323,25.985229066054153,25.85359307697607
45,450.0,25.590713589638895,26.718652707694215,25.81827628890729,26.05837375165488,26.426675991609354,26.02643125856178,25.894012919356328
46,460.0,25.624810294675974,26.783006416008025,25.856894302567508,26.103292661430785,26.47630300007439,26.067493408369575,25.934605747695517
47,470.0,25.659247726307722,26.846106076223254,25.89574098042506,26.148443521546497,26.525602727060008,26.108460155127098,25.975425922698452
48,480.0,25.69408157888864,26.908165331294907,25.93487196932451,26.19387602203404,26.57458794063439,26.149373610078793,26.016528489348943
49,490.0,25.729370432241907,26.968960845067652,25.974339473608204,26.239639131431527,26.62328189244472,26.190269845297205,26.057960503501395
50,500.0,25.765171987794808,27.028635607187486,26.01418565361612,26.28577572969909,26.671717213350426,26.23118297088293,26.099765293838818
51,510.0,25.801548994537416,27.087082077531512,26.054460743713797,26.33232983744199,26.719911302915648,26.272146307806306,26.141992354982644
52,520.0,25.83854261657831,27.14424544022681,26.095209990088637,26.37934458785406,26.767868753961707,26.31318838674392,26.184683592754727
53,530.0,25.87621472241482,27.200514705198536,26.1364678427664,26.426856245492438,26.815599605215258,26.35433765800128,26.227878842661543
54,540.0,25.91462976986276,27.25536698910856,26.178288613338438,26.47490909491688,26.863119088462025,26.39561981299361,26.271621851911032
55,550.0,25.953830638391256,27.308787398962327,26.22071198599219,26.523537869606297,26.910438744531287,26.43705883879108,26.31595536297006
56,560.0,25.99387235025664,27.361395393771886,26.26377577146019,26.572778266726697,26.957563215440057,26.47867774891803,26.360916166639935
57,570.0,26.03481827013425,27.41278618940529,26.307523311664127,26.622674675436254,27.004493730595392,26.520496937023555,26.40654356163958
58,580.0,26.076731050949395,27.462532238170013,26.35199444457654,26.673257813067853,27.05122350334888,26.562538716986662,26.45288422385098
59,590.0,26.119655368491166,27.511440400812244,26.397233235296863,26.724562754061076,27.09776720649958,26.604822244326883,26.499969731951534
60,600.0,26.163660400009405,27.559124163050846,26.44328508456963,26.776628366088676,27.144136998310476,26.647365757966917,26.547841390703127
61,610.0,26.2088208893086,27.605363772311588,26.490196576248838,26.829494993202438,27.190308426744725,26.690187020270567,26.596547244061185
62,620.0,26.255188845525392,27.650583199286412,26.53799767091695,26.88319653907786,27.236291566319686,26.733303181713868,26.64612054807807
63,630.0,26.302835100749654,27.694028619966222,26.586740710107694,26.93776525173712,27.282081182617752,26.776732724759547,26.69660611055282
64,640.0,26.351832256293402,27.73685414829734,26.63647420924174,26.99324803883639,27.327665590571396,26.820489553282872,26.748048384460702
65,650.0,26.402252450707067,27.77848342325679,26.687240392673214,27.049681291983354,27.37307980432464,26.864590624662846,26.80048737434147
66,660.0,26.454176125387452,27.817494328385145,26.739088290723274,27.107097471841556,27.418274289197598,26.909052944904985,26.853970105726177
67,670.0,26.50768258086949,27.856488542250975,26.79206826257036,27.165540611712565,27.46323856153463,26.953889391326644,26.90854169538077
68,680.0,26.562859480228795,27.895082611246565,26.846236722565134,27.22505139871755,27.50801240651071,26.999115038933592,26.964249519272872
69,690.0,26.619806919156126,27.93247207271517,26.90164021828819,27.28567293463289,27.55256191173949,27.044745883318832,27.021139953227742
70,700.0,26.67859493022291,27.964661440975675,26.9583356070858,27.347451860385362,27.596878206782637,27.090795429214978,27.07926530932886
71,710.0,26.739324241553,27.99854358480264,27.016378732726746,27.410426209691536,27.640957442133818,27.137278392116,27.138680422380066
72,720.0,26.802137222491247,28.03935032870506,27.075829832027807,27.474637461702855,27.684806245836786,27.18420997159379,27.199436205173377
73,730.0,26.867117855767773,28.025171415665792,27.136751743492116,27.540141043044176,27.728401030454567,27.231602328129547,27.26159115558814
74,740.0,26.93437501347291,28.09327864726759,27.19920419626492,27.60698251484794,27.771722861780614,27.27947055526076,27.32520117135245
75,750.0,27.004051784806,28.155731552298004,27.263266074903946,27.675212199344443,27.814783621859508,27.32783035633629,27.39032184605417
76,760.0,27.076286318180074,28.143067885870842,27.32900206024973,27.744885882472342,27.857549379766656,27.376693558944584,27.45702045296611
77,770.0,27.151206860551216,28.181271920508824,27.396473085705072,27.816050917421514,27.900042032766528,27.42607513630383,27.52537272552825
78,780.0,27.228973375352805,28.1968034612863,27.46577231035621,27.888767998268495,27.942256220806932,27.47598988885522,27.595435853393035
79,790.0,27.309745317343996,28.220320428119834,27.536980634617702,27.9630933284882,27.984138811424536,27.5264517772708,27.667278971134333
80,800.0,27.39372575688243,28.248160266241086,27.610170123700588,28.03908648534581,28.025704265604684,27.57747656288712,27.74098432000275
81,810.0,27.481038026691717,28.26807545280013,27.685440434374435,28.116811981897627,28.066930508315483,27.62907707777669,27.816631594398924
82,820.0,27.571857702380193,28.28619662913261,27.762888003364036,28.196334948289092,28.107836977158016,27.681268172289087,27.894301324961077
83,830.0,27.666487729979444,28.299918216571072,27.842600742733403,28.277730723418617,28.148413243043425,27.734066475158624,27.974074194595175
84,840.0,27.765119188330804,28.330243463151536,27.924693748467025,28.36105976176574,28.18859639040339,27.78748555343856,28.056045598351265
85,850.0,27.86797783263933,28.335333902537382,28.0092701278491,28.446397643219523,28.228408869338303,27.84154122410101,28.140315414076518
86,860.0,27.97533672532221,28.34952084504247,28.09643903382279,28.53383250259813,28.267844363116268,27.896251309000423,28.226979278976398
87,870.0,28.087470288576004,28.390859621468007,28.18633819990583,28.623439145624328,28.30689629595176,27.951628642881534,28.316140714638536
88,880.0,28.204688725218553,28.386333175140177,28.279093180008537,28.715301678244032,28.34554492650382,28.007689623084243,28.407915904381166
89,890.0,28.327326025573306,28.387115189080248,28.374834084655838,28.80951171270457,28.3837618719917,28.064452028886283,28.502419488315216
90,900.0,28.455710470224133,28.40575791278507,28.473702819504894,28.906162402599595,28.42155775931763,28.121932424243028,28.599774805041488
91,910.0,28.590230869388698,28.419090804218357,28.575864066962808,29.00535413895772,28.458928863733217,28.180146924765218,28.700111731272358
92,920.0,28.731315258224328,28.425874747048812,28.68149844374636,29.10718897679214,28.495848739977355,28.23911427297967,28.803568433600166
93,930.0,28.879391825266435,28.43197071062586,28.79073159816409,29.211770078392966,28.532290644037413,28.29885206022995,28.910290182205166
94,940.0,29.034946245104766,28.44064304180409,28.90375238529527,29.319219535874904,28.568248301715325,28.359377182855123,29.02043103685564
95,950.0,29.198519524377158,28.44673918554602,29.020793723065804,29.42966052820556,28.603754735593906,28.420709404172253,29.134159071995803
96,960.0,29.370680811472603,28.451027359754995,29.142043418308017,29.543207214872226,28.63875682509385,28.482866890688697,29.251653453326803
97,970.0,29.552035008909474,28.455208962945346,29.267713606147616,29.659988140569556,28.673238350489694,28.545869523187623,29.373078524932886
98,980.0,29.74329017343989,28.45877390812065,29.39806172005776,29.780157748009355,28.70722390954834,28.60973779912681,29.49862156629433
99,990.0,29.94521351217571,28.460842859617266,29.533331205435594,29.903866894781384,28.740680139597025,28.674490351497685,29.628514475862772
100,1000.0,,,,,,,
