calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aa624081-a6b5-4e47-bb1d-5e462053f5b6,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A15--beta-W,A15--beta-W,5.19569711878049,5.19569711878049,5.19569711878049,90.0,90.0,90.0,1e-06,negative,237.338,87.462,87.462,0.000,-0.000,0.000,87.462,237.338,87.462,0.000,-0.000,-0.000,87.462,87.462,237.338,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.272,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.272,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.272
aa624081-a6b5-4e47-bb1d-5e462053f5b6,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A15--beta-W,A15--beta-W,5.19569711878049,5.19569711878049,5.19569711878049,90.0,90.0,90.0,1e-06,positive,236.635,87.811,87.811,0.000,-0.000,-0.000,87.811,236.635,87.811,-0.000,-0.000,-0.000,87.811,87.811,236.635,0.000,-0.000,0.000,0.000,0.000,0.000,-5.272,-0.000,0.000,0.000,0.000,0.000,-0.000,-5.272,-0.000,0.000,0.000,0.000,-0.000,-0.000,-5.272
06761bad-e9aa-466b-bb12-c427078a49f3,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A2--W--bcc,A2--W--bcc,3.206937546691668,3.206937546691668,3.206937546691668,90.0,90.0,90.0,1e-08,negative,193.493,216.101,216.101,0.000,0.000,0.000,216.101,193.493,216.101,0.000,0.000,0.000,216.101,216.101,193.493,0.000,0.000,0.000,0.000,0.000,0.000,66.708,0.000,-0.000,0.000,0.000,0.000,0.000,66.708,0.000,0.000,0.000,0.000,-0.000,0.000,66.708
06761bad-e9aa-466b-bb12-c427078a49f3,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A2--W--bcc,A2--W--bcc,3.206937546691668,3.206937546691668,3.206937546691668,90.0,90.0,90.0,1e-08,positive,193.493,216.101,216.101,-0.000,-0.000,-0.000,216.101,193.493,216.101,-0.000,-0.000,-0.000,216.101,216.101,193.493,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.708,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.708,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.708
1526a8c9-f737-422b-b7dc-03de54b25e0d,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A2--W--bcc,A2--W--bcc,3.206937546691668,3.206937546691668,3.206937546691668,90.0,90.0,90.0,1e-07,negative,193.493,216.102,216.102,-0.000,0.000,0.000,216.102,193.493,216.102,0.000,0.000,0.000,216.102,216.102,193.493,0.000,0.000,0.000,0.000,0.000,0.000,66.708,0.000,-0.000,0.000,0.000,0.000,0.000,66.708,0.000,0.000,0.000,0.000,-0.000,0.000,66.708
1526a8c9-f737-422b-b7dc-03de54b25e0d,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A2--W--bcc,A2--W--bcc,3.206937546691668,3.206937546691668,3.206937546691668,90.0,90.0,90.0,1e-07,positive,193.493,216.101,216.101,-0.000,-0.000,-0.000,216.101,193.493,216.101,-0.000,-0.000,-0.000,216.101,216.101,193.493,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.708,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.708,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.708
48b15975-8682-4683-9fda-0c3af6ae1dab,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A2--W--bcc,A2--W--bcc,3.206937546691668,3.206937546691668,3.206937546691668,90.0,90.0,90.0,1e-06,negative,193.495,216.103,216.103,0.000,-0.000,0.000,216.103,193.495,216.103,-0.000,0.000,0.000,216.103,216.103,193.495,0.000,0.000,0.000,0.000,0.000,0.000,66.708,0.000,0.000,0.000,0.000,0.000,0.000,66.708,0.000,0.000,0.000,0.000,0.000,0.000,66.708
48b15975-8682-4683-9fda-0c3af6ae1dab,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A2--W--bcc,A2--W--bcc,3.206937546691668,3.206937546691668,3.206937546691668,90.0,90.0,90.0,1e-06,positive,193.491,216.100,216.100,0.000,-0.000,-0.000,216.100,193.491,216.100,-0.000,-0.000,-0.000,216.100,216.100,193.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.708,-0.000,0.000,-0.000,-0.000,-0.000,0.000,66.708,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.708
d1c882d6-c7f9-4b33-8b86-ff2138300b83,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,2.876623728644541,9.404305896647973,90.0,90.0,119.99999999999999,1e-08,negative,242.749,162.041,145.855,0.000,-0.000,0.000,169.576,235.214,145.855,0.000,-0.000,0.000,145.855,145.855,230.362,0.000,-0.000,0.000,-0.000,0.000,0.000,26.958,-0.000,0.000,-0.000,0.000,0.000,0.000,26.958,0.000,-0.000,0.000,-0.000,0.000,-0.000,40.354
d1c882d6-c7f9-4b33-8b86-ff2138300b83,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,2.876623728644541,9.404305896647973,90.0,90.0,119.99999999999999,1e-08,positive,235.214,169.576,145.855,-0.000,0.000,-0.000,162.041,242.749,145.855,-0.000,0.000,-0.000,145.855,145.855,230.362,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.958,0.000,-0.000,0.000,0.000,-0.000,-0.000,26.958,-0.000,0.000,-0.000,0.000,-0.000,0.000,40.354
ec299a3d-33c9-41c0-bd09-30031370d084,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,2.876623728644541,9.404305896647973,90.0,90.0,119.99999999999999,1e-07,negative,242.749,162.041,145.855,-0.000,-0.000,0.000,162.041,242.749,145.855,0.000,-0.000,0.000,145.855,145.855,230.363,0.000,-0.000,0.000,-0.000,-0.000,0.000,26.958,-0.000,0.000,-0.000,0.000,0.000,0.000,26.958,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.819
ec299a3d-33c9-41c0-bd09-30031370d084,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,2.876623728644541,9.404305896647973,90.0,90.0,119.99999999999999,1e-07,positive,242.749,162.040,145.855,-0.000,0.000,-0.000,162.040,242.749,145.855,0.000,0.000,-0.000,145.855,145.855,230.362,-0.000,0.000,-0.000,0.000,0.000,-0.000,26.958,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.958,-0.000,0.000,-0.000,0.000,-0.000,0.000,32.819
8d729704-d6e8-4a13-8d58-dff13dc49b9b,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,2.876623728644541,9.404305896647973,90.0,90.0,119.99999999999999,1e-06,negative,242.750,162.041,145.856,0.000,-0.000,0.000,169.577,235.214,145.856,0.000,-0.000,0.000,145.856,145.856,230.364,0.000,-0.000,0.000,0.000,-0.000,0.000,26.958,-0.000,0.000,-0.000,0.000,0.000,-0.000,26.958,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.354
8d729704-d6e8-4a13-8d58-dff13dc49b9b,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,2.876623728644541,9.404305896647973,90.0,90.0,119.99999999999999,1e-06,positive,235.213,169.576,145.855,-0.000,-0.000,-0.000,162.040,242.748,145.855,0.000,0.000,-0.000,145.854,145.854,230.361,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.958,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.958,-0.000,0.000,-0.000,0.000,0.000,0.000,40.354
6da9f584-5496-4da3-851f-bbff953491c5,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,2.8705619093700703,4.6917433929081005,90.0,90.0,119.99999999999999,1e-08,negative,242.873,175.173,147.938,-0.000,0.000,0.000,175.173,242.873,147.938,0.000,-0.000,0.000,147.938,147.938,226.184,0.000,0.000,0.000,-0.000,0.000,0.000,26.425,-0.000,0.000,-0.000,0.000,0.000,-0.000,26.425,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.920
6da9f584-5496-4da3-851f-bbff953491c5,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,2.8705619093700703,4.6917433929081005,90.0,90.0,119.99999999999999,1e-08,positive,242.873,175.173,147.938,0.000,0.000,-0.000,167.102,250.943,147.938,0.000,0.000,-0.000,147.938,147.938,226.184,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.425,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.425,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.920
48276f29-7b50-4e54-beca-e1cb4bfb0ed1,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,2.8705619093700703,4.6917433929081005,90.0,90.0,119.99999999999999,1e-07,negative,242.873,175.173,147.938,-0.000,-0.000,0.000,175.173,242.873,147.938,-0.000,0.000,0.000,147.939,147.939,226.185,-0.000,0.000,0.000,0.000,0.000,0.000,26.425,0.000,0.000,0.000,0.000,0.000,-0.000,26.425,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.850
48276f29-7b50-4e54-beca-e1cb4bfb0ed1,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,2.8705619093700703,4.6917433929081005,90.0,90.0,119.99999999999999,1e-07,positive,242.873,175.172,147.938,0.000,-0.000,-0.000,167.102,250.943,147.938,0.000,0.000,-0.000,147.938,147.938,226.184,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.425,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.425,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.850
9f6be503-8795-4c55-a436-ae68335c0732,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,2.8705619093700703,4.6917433929081005,90.0,90.0,119.99999999999999,1e-06,negative,242.874,175.173,147.939,-0.000,-0.000,0.000,175.173,242.874,147.939,-0.000,0.000,0.000,147.940,147.940,226.187,-0.000,-0.000,0.000,0.000,0.000,0.000,26.425,0.000,0.000,-0.000,0.000,0.000,-0.000,26.425,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.850
9f6be503-8795-4c55-a436-ae68335c0732,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,2.8705619093700703,4.6917433929081005,90.0,90.0,119.99999999999999,1e-06,positive,250.942,167.102,147.938,0.000,-0.000,-0.000,175.172,242.872,147.938,0.000,-0.000,-0.000,147.937,147.937,226.182,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.425,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.425,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.850
aad08b8e-957b-4f09-9e06-8673ee9afbb0,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A4--C--dc,A4--C--dc,5.974953230830168,5.974953230830168,5.974953230830168,90.0,90.0,90.0,1e-08,negative,119.101,110.737,110.737,-0.000,-0.000,-0.000,110.737,119.101,110.737,-0.000,-0.000,-0.000,110.737,110.737,119.101,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.875,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.875,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.875
aad08b8e-957b-4f09-9e06-8673ee9afbb0,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A4--C--dc,A4--C--dc,5.974953230830168,5.974953230830168,5.974953230830168,90.0,90.0,90.0,1e-08,positive,119.101,110.737,110.737,0.000,0.000,0.000,110.737,119.101,110.737,0.000,0.000,0.000,110.737,110.737,119.101,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.875,-0.000,0.000,-0.000,-0.000,0.000,0.000,-2.875,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.875
b2610489-7ae7-4987-8ac8-28d8bb87dd2d,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A4--C--dc,A4--C--dc,5.974953230830168,5.974953230830168,5.974953230830168,90.0,90.0,90.0,1e-07,negative,119.101,110.737,110.737,-0.000,-0.000,-0.000,110.737,119.101,110.737,-0.000,-0.000,-0.000,110.737,110.737,119.101,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.875,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.875,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.875
b2610489-7ae7-4987-8ac8-28d8bb87dd2d,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A4--C--dc,A4--C--dc,5.974953230830168,5.974953230830168,5.974953230830168,90.0,90.0,90.0,1e-07,positive,119.101,110.737,110.737,0.000,0.000,0.000,110.737,119.101,110.737,0.000,0.000,0.000,110.737,110.737,119.101,0.000,0.000,0.000,0.000,0.000,0.000,-2.875,0.000,0.000,0.000,0.000,0.000,0.000,-2.875,0.000,0.000,0.000,0.000,0.000,0.000,-2.875
91f45159-58b9-47e6-86bf-67e0839750af,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A4--C--dc,A4--C--dc,5.974953230830168,5.974953230830168,5.974953230830168,90.0,90.0,90.0,1e-06,negative,119.101,110.737,110.737,-0.000,-0.000,-0.000,110.737,119.101,110.737,-0.000,-0.000,-0.000,110.737,110.737,119.101,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.875
91f45159-58b9-47e6-86bf-67e0839750af,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A4--C--dc,A4--C--dc,5.974953230830168,5.974953230830168,5.974953230830168,90.0,90.0,90.0,1e-06,positive,119.101,110.737,110.737,-0.000,0.000,0.000,110.737,119.101,110.737,0.000,-0.000,0.000,110.737,110.737,119.101,0.000,0.000,0.000,0.000,0.000,0.000,-2.875,-0.000,0.000,0.000,0.000,0.000,0.000,-2.875,0.000,0.000,0.000,0.000,0.000,0.000,-2.875
99f9d910-3380-441e-b37d-57731cbedaa8,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A5--beta-Sn,A5--beta-Sn,5.201848900616347,5.201848900616347,2.6706779798233597,90.0,90.0,90.0,1e-08,negative,212.475,5.513,27.542,-0.000,0.000,-0.000,5.513,212.475,27.542,-0.000,-0.000,-0.000,27.542,27.542,238.693,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-36.846,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-36.846,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-22.067
99f9d910-3380-441e-b37d-57731cbedaa8,8bfd0a48-8558-46f9-9d20-cd9e92cb83ae,2017--Purja-Pun-G-P--Au--LAMMPS--ipr1,ef908258-25d1-439e-8223-3bf4df924ed0,2017--Purja-Pun-G-P--Au,Au,A5--beta-Sn,A5--beta-Sn,5.201848900616347,5.201848900616347,2.6706779798233597,90.0,90.0,90.0,1e-08,positive,212.475,5.513,27.542,0.000,0.000,0.000,5.513,212.475,27.542,0.000,0.000,0.000,27.542,27.542,238.693,0.000,0.000,0.000,0.000,0.000,0.000,-36.846,0.000,0.000,-0.000,0.000,0.000,0.000,-36.846,0.000,-0.000,0.000,-0.000,0.000,0.000,-22.067
