,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.1957,A3'--alpha-La--double-hcp a=2.8766,A3--Mg--hcp a=2.8706,oqmd-1214773 a=9.9800,oqmd-1214862 a=7.0035,oqmd-1216020 a=2.8746
29,290.0,17.092462175308995,17.770852767597443,17.00979048672252,16.922568750296914,17.364982829142654,17.366750318535818,16.980469946949167
30,300.0,17.097761272724654,17.780562170456868,17.015783469100494,16.929136224033,17.373396552111405,17.374098382452708,16.98665172769172
31,310.0,17.103115341116762,17.790305318607572,17.02182638301402,16.935753868456178,17.381836312583832,17.381487323353515,16.9928832377258
32,320.0,17.108524967028504,17.800079042513108,17.027919538745945,16.942421873001933,17.39030100748172,17.388916813417467,16.999164757244852
33,330.0,17.113990873879242,17.80987966128446,17.034063363955646,16.949140492039483,17.39878963759329,17.396386576082538,17.005496650203373
34,340.0,17.119513948855115,17.819704426492823,17.040258345728244,16.95591005466874,17.407301163039346,17.403896495138213,17.01187932902138
35,350.0,17.125094992296905,17.829550294117748,17.04650500429448,16.96273093833873,17.415834766577877,17.411446419177977,17.01831326111229
36,360.0,17.130734948268476,17.83941459917193,17.052803947591887,16.969603566835328,17.424389474388995,17.419036270025874,17.024798989573263
37,370.0,17.13643484237237,17.849294080257586,17.05915581228217,16.976528440882504,17.43296459330632,17.4266660645056,17.03133708563831
38,380.0,17.142195647928112,17.859186848630866,17.065561286470327,16.98350605741889,17.441559362220552,17.43433579304164,17.037928188199594
39,390.0,17.148018589068087,17.869089709979516,17.072021102336787,16.99053700363005,17.45017300286538,17.44204554742633,17.044572943182104
40,400.0,17.15390480964145,17.879000215250787,17.07853606389872,16.99762187460777,17.45880490416928,17.449795412497547,17.051272067913015
41,410.0,17.15985549979995,17.888916156973046,17.085106942066417,17.004761310040053,17.467454324618963,17.457585511370958,17.058026318573727
42,420.0,17.16587194312761,17.89883567876676,17.0917346249775,17.011955987304763,17.476120723033926,17.46541599648086,17.06483646586899
43,430.0,17.171955551316824,17.90875567729165,17.09842000183657,17.019206607485113,17.484803365144323,17.473287050672525,17.07170333588585
44,440.0,17.17810765058983,17.91867457442516,17.105164010140538,17.026513911384903,17.493501673637148,17.48119888933838,17.07862779146703
45,450.0,17.184329733115483,17.928589511324702,17.11196759901815,17.033878683304007,17.502215179195108,17.48915172127232,17.085610729744094
46,460.0,17.190623268139788,17.938500029400437,17.118831812528427,17.04130170326959,17.510943187792442,17.497145801105127,17.092653062952625
47,470.0,17.196989879494872,17.948401895149757,17.125757688879393,17.048783818893597,17.519685237920353,17.50518138235318,17.09975575332655
48,480.0,17.203431174685807,17.958294715815228,17.13274627516098,17.056325877670833,17.528440770959257,17.513258754645026,17.1069197805996
49,490.0,17.20994883544001,17.968176162118745,17.139798731394496,17.06392878060954,17.53720919996811,17.52137822073675,17.114146219655
50,500.0,17.216544603922348,17.97804403905524,17.146916210909218,17.07159345066422,17.545989989937137,17.52954008499137,17.121436095367216
51,510.0,17.223220305791973,17.9878973185472,17.15409988142236,17.079320823067246,17.554782695843674,17.53774467650422,17.128790512133023
52,520.0,17.229977912924127,17.99773305100687,17.161351026367278,17.087111889394915,17.563586797429334,17.545992345754758,17.136210618324814
53,530.0,17.23681918984038,18.00754993645606,17.168670898187273,17.09496766076158,17.572401770114485,17.55428343764991,17.14369757044666
54,540.0,17.24374634843375,18.01734812878846,17.17606075508629,17.10288914889862,17.5812270899978,17.5626183397566,17.151252561805688
55,550.0,17.250761421548596,18.0271224622439,17.18352206507297,17.110877478157814,17.590062292904744,17.57099742200715,17.158876848707127
56,560.0,17.257866604040164,18.036873211012104,17.19105613896638,17.118933687016604,17.598906894777816,17.579421095012997,17.1665717202445
57,570.0,17.265064074369203,18.04659984306541,17.198664485469255,17.127058945673735,17.60776042428137,17.587889755651993,17.17433847215156
58,580.0,17.272356271422534,18.056299774301404,17.206348521185586,17.135254425667366,17.616622375024303,17.596403826644053,17.182178465489688
59,590.0,17.27974559401117,18.06596966090129,17.214109824992377,17.143521305163468,17.625492201123215,17.604963747497948,17.190093144278816
60,600.0,17.287234474110303,18.07561264899644,17.22194992816691,17.15186080943151,17.634369508230254,17.6135699602614,17.198083867309347
61,610.0,17.294825589743635,18.085222810084876,17.22987053500365,17.16027420618076,17.643253843335096,17.622222923062118,17.206152175396294
62,620.0,17.30252169306338,18.0948019635181,17.237873308952448,17.16876282208725,17.652144624782526,17.63092309917804,17.214299585147078
63,630.0,17.31032550086272,18.1043470903643,17.245959919821754,17.17732796909832,17.661041493696843,17.639670968287586,17.222527651488715
64,640.0,17.31824000431477,18.113855263803554,17.254132213633888,17.18597100494333,17.66994384826572,17.64846703272456,17.230838011745224
65,650.0,17.326268154404318,18.12333092814399,17.26239199565315,17.194693393739673,17.678851269904104,17.657311773081528,17.239232332124015
66,660.0,17.33441314799562,18.13276753187947,17.270741180972752,17.203496552703044,17.687763441663144,17.666205725061467,17.247712315900234
67,670.0,17.34267820433606,18.14216095668492,17.279181700247292,17.212381972035573,17.696679617703893,17.675149405674468,17.256279751998708
68,680.0,17.351066748147254,18.151520650231227,17.287715596466985,17.22135118492453,17.705599451569576,17.68414335322145,17.26493644192509
69,690.0,17.35958228281132,18.160840013099175,17.29634497090945,17.230405765084253,17.71452251744882,17.69318810963065,17.273684284658618
70,700.0,17.368228607836105,18.17012366972983,17.305071938688044,17.23954734246414,17.723448275434734,17.70228424772906,17.282525175004743
71,710.0,17.377009267385862,18.179342137321612,17.31389875290983,17.248777607728492,17.732376287796328,17.711432324280246,17.291461145685293
72,720.0,17.38592837854436,18.188540017460433,17.32282765851747,17.258098236563395,17.741306038998307,17.720632938654113,17.300494234448625
73,730.0,17.39499015404671,18.197716651047333,17.331861062220884,17.26751098652527,17.750237184598962,17.729886678937298,17.3096265743756
74,740.0,17.404198775023737,18.206572486569968,17.34100136888222,17.277017694391695,17.75916910690971,17.73919415203782,17.318860352640815
75,750.0,17.413558720179466,18.215867138211625,17.350251105040854,17.28662019800211,17.76810139685604,17.748555978064967,17.328197818849322
76,760.0,17.423074701907442,18.2248119438674,17.359612932306693,17.29632044067504,17.77703356792812,17.757972800632917,17.33764126285681
77,770.0,17.432751626500437,18.233794321853136,17.369089501477667,17.306120395461594,17.785965057521086,17.76744524650619,17.34719311253995
78,780.0,17.442594492786018,18.242705502634955,17.37868355494103,17.316022073397,17.794895571436943,17.776973990654774,17.356855881799778
79,790.0,17.452608716545228,18.25153929395362,17.388398053667714,17.326027597056125,17.80382456850349,17.786559689472586,17.366632069685945
80,800.0,17.462799735607142,18.260348941659608,17.398235931893343,17.336139085503614,17.812751496617963,17.796203040931022,17.376524335572537
81,810.0,17.47317370344427,18.269108198918115,17.408200257253373,17.346358781408465,17.821675962043777,17.805904737247488,17.38653540015823
82,820.0,17.483736058971303,18.277807422718404,17.418294252734295,17.356688944513543,17.830597344962168,17.815665490264717,17.396668106626105
83,830.0,17.49449334041131,18.286452085687262,17.428521223906394,17.36713194987567,17.839515422432374,17.82548602037719,17.406925346330482
84,840.0,17.505452300166812,18.295019745375082,17.438884546266912,17.3776902409651,17.848429571297626,17.83536707928144,17.417310115651464
85,850.0,17.51661979255824,18.30361930863855,17.44938784421875,17.388366269861002,17.857339277882282,17.845309404693644,17.427825538514437
86,860.0,17.528003079477145,18.312022947011833,17.46003469795424,17.399162638991395,17.866244106629054,17.855313780617116,17.438474849963047
87,870.0,17.53960979027692,18.320507164537197,17.47082895127239,17.410082019873858,17.875143568658636,17.865380989446063,17.449261360954843
88,880.0,17.551447861322256,18.32893018836286,17.481774564462004,17.421127137484103,17.884037251209588,17.87551182485976,17.46018852174731
89,890.0,17.563525747492942,18.337218918692074,17.49287564349928,17.432300826700438,17.892924618510573,17.885707102202304,17.47125991361902
90,900.0,17.575852254656258,18.345476741030367,17.504136407098486,17.443606003032425,17.901805168608735,17.895967655792298,17.482479219310473
91,910.0,17.58843653306338,18.35368856829881,17.515561260727893,17.455045682805295,17.910678480840293,17.90629433209053,17.49385027881754
92,920.0,17.601288373438006,18.361848648698693,17.527154827790355,17.466622985727916,17.91954409071767,17.916687992374964,17.50537704354201
93,930.0,17.614418019539535,18.36993668888677,17.53892197199472,17.4783411219526,17.928401499605062,17.927149525456937,17.51706364065954
94,940.0,17.62783618399958,18.377973997259573,17.550867388720306,17.490203391452933,17.937250166994467,17.937679825931898,17.528914317306185
95,950.0,17.64155424022989,18.38595501805064,17.562996366167003,17.502213267701094,17.946089621987177,17.948279810156976,17.54093351279752
96,960.0,17.655584192120532,18.39387761870053,17.575314233244963,17.51437429531368,17.95491954168299,17.95895041647622,17.553125829690746
97,970.0,17.669938664261405,18.40173977087794,17.587826582732703,17.52669012067537,17.96373924943069,17.969692593376976,17.565496084882575
98,980.0,17.684630905708055,18.409546865186606,17.600539139191543,17.53916451512024,17.972548400379466,17.980507320048698,17.57804913196092
99,990.0,17.69967517806485,18.417294562792392,17.613458093809502,17.551801460694442,17.98134648932518,17.99139558755753,17.590790127573595
100,1000.0,,,,,,,
