,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.1957,A3'--alpha-La--double-hcp a=2.8766,A3--Mg--hcp a=2.8706,oqmd-1214773 a=9.9800,oqmd-1214862 a=7.0035,oqmd-1216020 a=2.8746
81,810.0,109.27492470155994,157.50345406687237,118.17143862572475,121.82730941940363,116.91645380748457,109.55793974828927,119.73580381825545
82,820.0,108.05033952190549,158.20835583821233,117.12695917116568,120.84307756829769,116.7559655895703,108.97605343595552,118.7163304013355
83,830.0,106.81627297366616,158.92675706804636,116.07656979715887,119.85515080669305,116.59927211908608,108.39308411138246,117.69172874860169
84,840.0,105.57271785214012,159.6529554874264,115.02023415930276,118.8635207971938,116.44632400622932,107.80903577083318,116.66198542488763
85,850.0,104.3195874934794,160.41032833931465,113.95793899253418,117.86818421319562,116.29713711657256,107.22390607662827,115.62707584400113
86,860.0,103.05683481249744,161.15211384536096,112.88966466444703,116.86912468795664,116.1517369394085,106.63770271204793,114.58699049895277
87,870.0,101.78439116385236,161.93550928426063,111.81537077891728,115.86633656897524,116.01010669623005,106.05042400489737,113.54170775949649
88,880.0,100.50223617682465,162.7316872082108,110.73503938866865,114.85980558962387,115.87228945793416,105.46207603107317,112.49121021056176
89,890.0,99.2102871379811,163.52373155312034,109.64867192023047,113.84952795108248,115.73827356059984,104.87265481336266,111.43548104592102
90,900.0,97.90851283912191,164.33484911146516,108.5562240536066,112.8354847414163,115.60805261934094,104.28217011986807,110.37450641390343
91,910.0,96.59685746026939,165.16167234999875,107.45768349293985,111.81769114222875,115.4816667480085,103.6906191944386,109.30827372749994
92,920.0,95.27528966454278,166.00307839070686,106.35303286748234,110.79612416673496,115.35911686826384,103.09800472763662,108.23676301465876
93,930.0,93.94376295529177,166.8542236333537,105.24233242126387,109.77078103517846,115.24040888456034,102.50433507967651,107.15996355401504
94,940.0,92.60218321519453,167.7205416962606,104.12542596697156,108.74164956579807,115.1255134954228,101.90960427683633,106.07784824758404
95,950.0,91.25061826304032,168.6002125956012,103.00234150479372,107.70873427672554,115.01447495317963,101.31382151787871,104.99042758724784
96,960.0,89.88895347966528,169.49313727701258,101.87307773563042,106.67201967400668,114.90733124858583,100.71698670171556,103.89766813369714
97,970.0,88.51717739161444,170.398716908415,100.73763038939438,105.63150647403211,114.8039984420995,100.11910294491716,102.79964412565555
98,980.0,87.13530340327209,171.3183657540221,99.59599315089105,104.587191571885,114.70458298068026,99.52017388155032,101.69620716895666
99,990.0,85.74324770796252,172.25097810260309,98.4480975014677,103.53906839258971,114.60905244881816,98.92020430956015,100.58741719025359
100,1000.0,,,,,,,
