calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
43332a96-ad7c-4f5f-b058-b6c97b67e96c,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,A3'--alpha-La--double-hcp--1121,1121,1517.29
9ee63919-fcec-4b1a-83bd-4c54a44ac620,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,A3'--alpha-La--double-hcp--2132-2,2132-2,1520.09
9383d738-834a-44c1-946e-623a7b3316a9,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,A3'--alpha-La--double-hcp--2131-1,2131-1,1531.66
846bb47e-e343-4ec5-a9ab-34e203e59c37,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,A3'--alpha-La--double-hcp--2130,2130,1536.48
a2fd73d1-edd9-4ccd-ba53-966492451a69,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,A3'--alpha-La--double-hcp--2112,2112,1548.13
70a79aa7-7940-4913-85e2-4c471118ee0b,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,A3'--alpha-La--double-hcp--2131-2,2131-2,1550.26
17040c0b-6fb7-4f5f-a1fe-f202dc47283d,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,A3'--alpha-La--double-hcp--1010,1010,1565.56
85bc9eb5-6456-4251-a368-d894172c4558,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,A3'--alpha-La--double-hcp--2132-1,2132-1,1567.58
126731ce-7662-44ac-884d-7a3544dcf4a7,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,A3'--alpha-La--double-hcp--1012-1,1012-1,1602.51
ceacbda1-2bf3-4563-ac14-b445ed7e2a92,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.876623728644541,A3'--alpha-La--double-hcp--1011-2,1011-2,1639.99
ce4a05fa-6d41-4a56-8a88-973ab6b832a5,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--0001,0001,1287.41
04b9873d-3617-41e1-95fa-85b55ec952c8,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--1010-1,1010-1,1381.41
29bbfcff-ed9f-4a3f-a549-f659b4c62a27,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--1011-2,1011-2,1383.60
7eb718f1-1beb-4556-969c-ff57fe9b9914,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--1012-1,1012-1,1420.14
49b1509f-ad6d-4be3-9afc-0c8e2515be92,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--2021-1,2021-1,1423.41
81be4b68-202a-4d65-9b1b-80304bc5c1a4,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--1120,1120,1432.89
a99aa112-7cfb-4cab-bdd5-7f8eaee954ac,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--2112,2112,1487.69
e5b9309c-3f38-44d5-911b-4f03c68b27f1,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--2130-1,2130-1,1516.08
5c714722-7bcc-45c6-9aec-5bed97bdea59,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--2241,2241,1536.48
63c7e45f-eb92-47ad-bfba-5a904f2f3f42,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--2132-1,2132-1,1549.39
0758cd0c-f43a-4722-8eab-beb1c1f495f8,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--2131-2,2131-2,1551.90
8257f7b8-640f-4520-9be7-0e005afa16c4,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--2130-2,2130-2,1576.18
b08294b2-081a-40df-b5f6-54bb47b16d9a,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--1121,1121,1587.83
b00df034-f027-46af-8da4-65f5a9d94519,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--2132-2,2132-2,1601.67
6784955c-d3b8-4f7a-bbc2-6388d374433b,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--1012-2,1012-2,1625.79
d303f018-7156-4b25-9884-ea2c59d60cf7,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--2131-1,2131-1,1643.90
e569b795-57a4-4489-9e5e-f43e6062ef31,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--2021-2,2021-2,1648.87
8884ba29-97bb-4c6d-b2bc-1b35e5ff9091,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--1011-1,1011-1,1717.68
5a417183-18ac-4e3e-a075-5f65c320fb57,Au,A3--Mg--hcp,A3--Mg--hcp,2.8705619093700703,A3--Mg--hcp--1010-2,1010-2,1843.83
