,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.1957,A3'--alpha-La--double-hcp a=2.8766,A3--Mg--hcp a=2.8706,oqmd-1214773 a=9.9800,oqmd-1214862 a=7.0035,oqmd-1216020 a=2.8746
46,460.0,24.805982416854302,24.22964900830082,24.802159436397726,24.798580436394925,24.7867431129763,24.789437901119037,24.800831776432545
47,470.0,24.81174484922569,24.236266175587986,24.808066539196993,24.804646456936638,24.79328670680871,24.79586449216089,24.80680366390014
48,480.0,24.81715277776897,24.242479277224362,24.813610299025676,24.810339422579126,24.79942872203478,24.801896551818395,24.812408245999222
49,490.0,24.822234660537294,24.248320457814327,24.818819877548368,24.81568926830395,24.805201300148973,24.80756567052087,24.81767500021959
50,500.0,24.82701615959127,24.253818736962376,24.823721572003006,24.820722989421093,24.810633435695152,24.812900344213027,24.822630508853592
51,510.0,24.83152046391965,24.25900036586142,24.82833914591796,24.825464980875427,24.81575133827499,24.817926330523438,24.827298793238064
52,520.0,24.83576856969908,24.263889137436212,24.83269411618355,24.829937331772825,24.820578746966003,24.822666958081037,24.831701603872894
53,530.0,24.839779524247355,24.26850665678864,24.8368060029086,24.83416008179622,24.825137204157283,24.82714339588562,24.835858672961074
54,540.0,24.843570638902943,24.272872577651068,24.840692547500648,24.83815144494207,24.829446294670007,24.831374888507856,24.83978793480482
55,550.0,24.847157675289623,24.277004809622145,24.84436990347021,24.84192800533125,24.833523855098154,24.83537896198309,24.843505718665988
56,560.0,24.850555008723646,24.28091970023695,24.847852803808408,24.845504888992682,24.837386157523017,24.839171604488566,24.847026917926172
57,570.0,24.853775771849794,24.28463219528444,24.851154708154656,24.84889591486035,24.841048071126842,24.84276742527047,24.85036513883918
58,580.0,24.856831981239473,24.2881559803033,24.85428793248816,24.852113727890345,24.844523204681632,24.846179794759106,24.853532831619088
59,590.0,24.859734649218325,24.29150360571679,24.857263763694142,24.85516991663655,24.84782403245714,24.849420968369618,24.856541406228974
60,600.0,24.86249388282849,24.294686597745294,24.860092560956563,24.858075117318783,24.850962005715814,24.85250219612478,24.859401334874615
61,610.0,24.865118971624916,24.297715556893102,24.86278384570755,24.860839106136083,24.853947651642414,24.855433819917288,24.862122242916346
62,620.0,24.867618465683552,24.300600245591383,24.865346381561025,24.863470881309052,24.85679066130404,24.858225359984765,24.864712989670643
63,630.0,24.870000245078767,24.30334966632327,24.86778824550458,24.865978736163285,24.85949996800499,24.860885591936015,24.86718174036187
64,640.0,24.872271581880014,24.305972131397702,24.870116891405143,24.86837032429553,24.862083817216565,24.863422615492,24.869536030325524
65,650.0,24.87443919553265,24.308475325377746,24.87233920678109,24.870652717876876,24.86454982909955,24.865843915943444,24.871782822384098
66,660.0,24.87650930248076,24.31086636102624,24.874461563627058,24.872832459789542,24.866905054501725,24.868156419191394,24.87392855822675
67,670.0,24.87848766063352,24.313151829534757,24.876489864001982,24.874915610449797,24.86915602519664,24.8703665411267,24.875979204490328
68,680.0,24.880379609353362,24.315337845676925,24.878429580989835,24.87690778984885,24.871308799032704,24.872480232002683,24.877940294160624
69,690.0,24.882190105409506,24.3174300884882,24.88028579554601,24.87881421535942,24.873369000565244,24.87450301636992,24.879816963824062
70,700.0,24.883923755407,24.31943383794031,24.88206322972019,24.880639735874677,24.875341857691573,24.876440029077877,24.881613987247615
71,710.0,24.885584844996668,24.321354008080835,24.88376627663444,24.882388862551654,24.877232234720008,24.878296047775777,24.883335805677856
72,720.0,24.887177365376598,24.32319517700779,24.885399027579588,24.88406579664658,24.87904466227365,24.880075522296664,24.88498655524143
73,730.0,24.8887050371965,24.324961614016203,24.886965296552354,24.88567445470007,24.880783364363555,24.881782601261335,24.886570091742506
74,740.0,24.890171332254038,24.326657304231855,24.888468642494185,24.887218491369904,24.88245228293637,24.883421156201738,24.888090013140893
75,750.0,24.89157949322226,24.32828597097977,24.889912389473295,24.88870132014585,24.884055100160353,24.884994803456788,24.889549679960325
76,760.0,24.892932551525565,24.329851096130255,24.891299645036476,24.890126132192705,24.88559525868691,24.886506924083132,24.89095223383597
77,770.0,24.89423334362948,24.331355938621677,24.892633316905847,24.89149591350634,24.8870759800928,24.887960681974484,24.89230061439444
78,780.0,24.895484525903974,24.332803551357156,24.89391612819296,24.892813460508574,24.888500281685253,24.889359040373993,24.893597574630192
79,790.0,24.89668858815912,24.3341967966176,24.895150631282906,24.894081394307815,24.88987099184227,24.890704776944787,24.894845694944927
80,800.0,24.89784786601955,24.335538360153752,24.89633922051217,24.89530217374762,24.891190764020376,24.892000497533722,24.896047395963254
81,810.0,24.898964552227245,24.33683076407885,24.897484143761194,24.89647810726454,24.892462089570152,24.893248648761183,24.897204950251314
82,820.0,24.900040707017045,24.33807637867266,24.89858751307416,24.897611363814455,24.8936873094682,24.89445152954825,24.898320493047034
83,830.0,24.90107826758837,24.339277433211645,24.89965131438229,24.898703982862386,24.894868625073293,24.895611301681754,24.89939603209947
84,840.0,24.902079056818103,24.340436025903063,24.900677416432625,24.89975788352622,24.896008107992085,24.89672999950905,24.90043345668772
85,850.0,24.90304479127127,24.341554133016647,24.90166757898442,24.900774873012047,24.897107709147544,24.897809538843426,24.901434545908256
86,860.0,24.903977088539897,24.34263361728232,24.90262346034494,24.9017566543672,24.898169267110063,24.898851725150305,24.90240097629414
87,870.0,24.90487747400117,24.34367623562115,24.9035466243065,24.902704833547578,24.899194515769885,24.899858261085285,24.903334328828805
88,880.0,24.905747387089374,24.344683646270173,24.904438546533306,24.903620926028182,24.900185091406424,24.90083075343405,24.904236095398375
89,890.0,24.906588186992295,24.345657415353102,24.905300620452927,24.90450636285174,24.901142539202603,24.901770719516882,24.905107684753617
90,900.0,24.907401157995295,24.346599022949306,24.906134162696034,24.905362496157966,24.902068319261073,24.90267959309491,24.905950428003464
91,910.0,24.90818751435261,24.347509868696758,24.906940418113177,24.906190604416015,24.902963812163247,24.903558729831605,24.906765583691975
92,920.0,24.908948404837698,24.348391276982188,24.90772056442159,24.906991897125113,24.90383032410546,24.904409412337962,24.90755434249053
93,930.0,24.909684916928786,24.349244501735317,24.908475716502398,24.90776751927346,24.90466909165665,24.90523285484445,24.90831783154432
94,940.0,24.91039808067964,24.35007073087936,24.909206930377742,24.9085185553887,24.90548128616027,24.90603020752777,24.909057118495305
95,950.0,24.911088872333533,24.35087109045231,24.90991520689774,24.90924603336811,24.906268017821667,24.906802560520727,24.909773215209697
96,960.0,24.911758217655812,24.35164664843253,24.91060149516801,24.909950927937373,24.907030339491783,24.907550947634533,24.910467081236977
97,970.0,24.91240699502833,24.352398418292093,24.911266695722663,24.910634163971142,24.90776925018751,24.908276349810976,24.91113962702281
98,980.0,24.913036038333235,24.35312736229908,24.911911663474786,24.91129661946072,24.90848569835885,24.908979698334637,24.911791716891432
99,990.0,24.913646139643838,24.353834394587842,24.912537210462162,24.91193912840009,24.90918058492864,24.909661877817783,24.912424171821417
100,1000.0,24.914238051671354,24.354520384016453,24.91314410840234,24.912562483362994,24.90985476611985,24.910323728976177,24.913037772025756
