,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389,oqmd-1216077 a=2.7700
18,180.0,34.2453219028123,36.17168657334159,35.86083513495109,34.17761737512254,34.17021528002492,35.87304150260205,35.73837796401222,34.17326703621792
19,190.0,35.52944639612726,37.45998945424585,37.146460606713305,35.46177941209328,35.45443906962741,37.1603272505753,37.02440808925067,35.45745034830691
20,200.0,36.753588835831344,38.68770573864043,38.37188089805299,36.68595823661913,36.678671227517185,38.387177421296855,38.25017591474131,36.68164769782109
21,210.0,37.92283863179934,39.860035678933265,39.54222676506688,37.85524274438132,37.84800208764981,39.55876389126585,39.420823157384945,37.850948443250196
22,220.0,39.04170035520098,40.981570478476975,40.66203501600632,38.97413726873541,38.96693713245916,40.67965583911784,40.54089504879605,38.96985728835656
23,230.0,40.11417322183148,42.056377835303316,41.73533029590442,40.04664095241629,40.039476430348756,41.75390366086673,41.614422793782204,40.04237367479858
24,240.0,41.14381913791857,43.08807435482113,42.7656947837485,41.07631572503492,41.06918266249226,42.78511021983445,42.64499374219833,41.072059775330494
25,250.0,42.13382074633455,44.0798867877772,43.75632744157459,42.06634430727752,42.059239164338464,43.776491241864086,43.635810977728006,42.06209850990189
26,260.0,43.087030887397496,45.034703854696744,44.71009436348417,43.019579645852275,43.0124993890114,44.730926520455554,44.58974391359548,43.01534298968609
27,270.0,44.00601476309806,45.955120181787784,45.62957160402084,43.93858706189036,43.93152907755555,45.651003391734726,45.50937130253852,43.934358672455495
28,280.0,44.89308593385852,46.8434736406468,46.51708167736241,44.82568023815149,44.81864226311266,46.53905372704669,46.39701787132816,44.82145935521624
29,290.0,45.75033711535074,47.70187717359333,47.374724738157624,45.682952010157216,45.675932075291854,47.397185494011296,47.254785603722304,45.678737969591694
30,300.0,46.57966659360145,48.53224600419937,48.20440529321571,46.51230077815147,46.505297162547194,48.227309763811235,48.084580529972754,46.508092997108406
31,310.0,47.38280094559384,49.33632097853867,49.00785515315261,47.31545322603159,47.30846441936479,49.03116389463435,48.88813573842531,47.31125119077755
32,320.0,48.16131463997161,50.115688654273846,49.78665321469613,48.09398392137654,48.087008592879265,49.810331497190234,49.66703120443294,48.08978717724702
33,330.0,48.91664699775196,50.87179864868757,50.54224256520386,48.8493322760276,48.84236924876035,50.56625968513449,50.42271093146097,48.84514041908054
34,340.0,49.6501169135574,51.60597866938233,51.275945318731885,49.582817267580886,49.5758654969527,51.300274028120924,51.156497816062995,49.57862993762145
35,350.0,50.36293567217179,52.31944757976123,51.98897552483037,50.29565025633381,50.28870881212825,52.013591555032384,51.869606579721186,50.29146713107021
36,360.0,51.05621814039158,53.01332679249037,52.682450435023114,50.98894617770399,50.98201422891294,52.70733209721363,52.56315505388313,50.984766967793625
37,370.0,51.730992569160186,53.68865023584058,53.35740036569246,51.66373334487219,51.6568101468934,53.3825282140242,53.238174057782246,51.659557789765046
38,380.0,52.38820920328993,54.34637309798967,54.01477735753431,52.320962059094974,52.31404694283233,54.040133903813356,53.89561607009351,52.31678992344937
39,390.0,53.02874786514122,54.9873795215992,54.65546280020647,52.961512193907225,52.95460455648739,54.68103227111417,54.53636286353902,52.957343264563434
40,400.0,53.65342465282169,55.61248939385244,55.28027416438576,53.58619989385439,53.5792991906536,55.30604229405805,55.161232245190895,53.582033977212504
41,410.0,54.26299787198578,56.22246435468043,55.88997096176186,54.19578350673064,54.188889244551504,55.915924813822315,55.77098402324922,54.19162042651344
42,420.0,54.85817330243097,56.81801312726123,56.48526003515635,54.7909688506005,54.78408058175369,56.51138784945959,56.366325302829004,54.78680844590206
43,430.0,55.43960888564942,57.39979625929012,57.06680026587862,55.37241390176882,55.36553121896813,57.09309132603449,56.94791519804663,55.36825602537748
44,440.0,56.007918907132854,57.96843035054091,57.635206772639044,55.940732977413546,55.93385550933035,57.66165129112634,57.5163690349355,55.93657749432883
45,450.0,56.56367773647883,58.52449183131733,58.1910546657814,56.49650047600272,56.489627883399464,58.21764368394587,58.072262109007006,56.492347262172814
46,460.0,57.10742317957578,59.06852034725546,58.734882411431364,57.04025422978543,57.03338620213511,58.761607712200195,58.616133052274996,57.03610317097097
47,470.0,57.63965948965775,59.60102179817823,59.267194852731414,57.572498516065906,57.56563476858131,59.29404888418712,59.14848685692279,57.56834950686365
48,480.0,58.16086007755771,60.1224710721623,59.78846592888145,58.09370676770917,58.08684703874449,59.8154417371087,59.669797596374096,58.08955971067827
49,490.0,58.67146995618235,60.633314510494586,60.299141127054526,58.60432401780197,58.59746806654696,60.32623229704795,60.1805108790371,58.600178822701025
50,500.0,59.17190794956916,61.13397213435228,60.79963969796891,59.10476910889525,59.09791671335679,60.826840301401106,60.681046065357144,59.10062569200493
51,510.0,59.6625686929881,61.624839660153235,61.290356661507985,59.59543669327138,59.58858764847396,61.31766121054897,61.1717982748138,59.591294976790415
52,520.0,60.14382444716123,62.106290326988876,61.77166462582083,60.07669904729644,60.06985316368156,61.799068032090354,61.65314020610331,60.07255895880061
53,530.0,60.61602674674644,62.57867655662102,62.24391543997534,60.548907720037334,60.54206482204184,62.27141297808202,62.12542379084099,60.54476919201164
54,540.0,61.07950790084591,63.042331464003325,62.70744169815007,61.012395033892766,61.00555495869362,62.73502897314352,62.58898169858167,61.00825800329549
55,550.0,61.53458236104819,63.49757023408609,63.162558110838035,61.46747545272264,61.46063804910056,63.190231029155974,63.04412870881294,61.46333986060884
56,560.0,61.98154797069003,63.944691378759806,63.60956275694192,61.9144468312112,61.9076119585303,63.63731750036635,63.491162963681674,61.91031262238738
57,570.0,62.42068710741483,64.38397788618086,64.04873822878614,62.35359155752156,62.34675908482997,64.07657123108658,63.93036711361214,62.349458680231876
58,580.0,62.85226772977604,64.81569827327118,64.48035268084152,62.78517759993751,62.77834740514934,64.50826060678637,64.3620093665444,62.78104600559396
59,590.0,63.27654433720525,65.2401075509917,64.90466079165962,63.209459466945454,63.20263143609435,64.93264051809132,64.7863444503133,63.20532910986926
60,600.0,63.69375885191925,65.65744811083627,65.32190464741919,63.62667908915079,63.61985311574042,65.34995324618106,65.20361449659754,63.62254992635131
61,610.0,64.1041414300694,66.06795054012935,65.73231455458938,64.03706663053198,64.0302426149229,65.76042927710164,65.6140498539525,64.03293862149465
62,620.0,64.50791120891708,66.47183437283945,66.13610978841774,64.44084123562463,64.43401908451025,66.16428805170335,66.01786983660651,64.43671434213238
63,630.0,64.90527699588824,66.86930878188683,66.5334992831927,64.83821171865435,64.83139134454008,66.56173865717986,66.41528341499041,64.83408590460496
64,640.0,65.29643790486928,67.26057321834153,66.92468226953183,65.22937719983761,65.22255852061646,66.95298046556394,66.80648985332094,65.22525243110033
65,650.0,65.68158394446307,67.64581800225741,67.3098488636273,65.61452769370014,65.60771063223962,67.33820372396445,67.1916792990272,65.61040393797117
66,660.0,66.06089656248733,68.02522486950848,67.68918061254816,65.99384465359829,65.9870291373664,67.71759010082526,67.57103332828872,65.98972188026829
67,670.0,66.43454915053157,68.39896747842107,68.0628509995964,66.36750147632016,66.36068743705667,68.09131319208737,67.94472545153641,66.36337965636869
68,680.0,66.80270751208796,68.76721187973982,68.43102591302431,66.73566397021285,66.72885134360837,68.45953899069656,68.31292158238563,66.73154307608307
69,690.0,67.16553029722769,69.13011695302042,68.79386408139216,67.09849078990882,67.09167951532913,68.82242632260083,68.67578047309537,67.0943707954214
70,700.0,67.52316940675186,69.48783481227653,69.15151747824324,67.45613384050132,67.44932386072915,69.18012725204692,69.0334541193957,67.45201472075709
71,710.0,67.87577036831783,69.84051118346555,69.5041316986935,67.80873865367096,67.80192991466907,69.53278745872748,69.38608813720336,67.80462038496752
72,720.0,68.22347268677105,70.1882857560747,69.85184631025123,68.15644473806246,68.1496371887615,69.88054658908614,69.733822113537,68.15232729782858
73,730.0,68.56641017088346,70.53129251093269,70.19479517990986,68.49938590601397,68.49257949809375,70.22353858386747,70.07678993371668,68.49526927272264
74,740.0,68.90471123824432,70.86966002614933,70.53310677942129,68.83769057847732,68.83088526620297,70.5618919838041,70.4151200867332,68.83357473158418
75,750.0,69.23849920010424,71.203511762876,70.86690447049519,69.17148206988418,69.16467780993153,70.89573021517236,70.74893595050904,69.16736698977651
76,760.0,69.56789252775539,71.5329663324838,71.19630677142102,69.50087885451877,69.49407560581449,71.22517185677006,71.07835605861791,69.49676452245014
77,770.0,69.8930051017476,71.85813774658521,71.52142760659859,69.82599481577293,69.81919253934743,71.5503308897516,71.40349434987948,69.82188121381242
78,780.0,70.21394644538003,72.17913565117803,71.84237654026741,70.14693947962321,70.14013813848196,71.87131693162736,71.72446040213156,70.1428265906167
79,790.0,70.5308219435524,72.49606554613837,72.15925899555478,70.46381823350103,70.45701779250136,72.18823545558227,72.04135965136331,70.45970604100526
80,800.0,70.84373304806496,72.80902899110811,72.4721764600277,70.77673253161306,70.76993295735498,72.50118799625267,72.35429359729629,70.772621019882
81,810.0,71.15277747042137,73.11812379880953,72.78122667864272,71.08578008774101,71.07898134844545,72.81027234289715,72.66335999639858,71.08166924166676
82,820.0,71.45804936296003,73.42344421666445,73.08650383507563,71.39105505638359,71.38425712181414,73.11558272091453,72.96865304324207,71.38694486146953
83,830.0,71.75963948920513,73.72508109757341,73.38809872219986,71.69264820311379,71.6858510444706,73.41720996251648,73.27026354104034,71.6885386454376
84,840.0,72.05763538414305,74.02312206062005,73.68609890254787,71.99064706486796,71.98385065470823,73.71524166733191,73.56827906211953,71.98653813105607
85,850.0,72.35212150519402,74.31765164238888,73.98058885936038,72.28513610091981,72.27834041307729,74.00976235364374,73.86278409904335,72.2810277781032
86,860.0,72.6431793744381,74.60875143955957,74.27165013898467,72.57619683511764,72.56940184463228,74.30085360089947,74.1538602070099,72.57208911092755
87,870.0,72.93088771279857,74.89650024337512,74.55936148513538,72.86390799005164,72.8571136731017,74.58859418410255,74.44158613814375,72.85980085258151
88,880.0,73.2153225666112,75.18097416650934,74.8437989655709,73.14834561365531,73.14155194749094,74.87306020062245,74.72603796821417,73.14423905142941
89,890.0,73.49655742713175,75.46224676287558,75.12503609172578,73.42958319872531,73.422790161596,75.15432518992588,75.00728921628473,73.42547720068563
90,900.0,73.77466334354278,75.74038914081565,75.40314393174668,73.70769179587825,73.70089936700968,75.4324602467219,75.28541095777184,73.70358635137443
91,910.0,74.04970902968086,76.01547007011132,75.67819121735482,73.98274012035003,73.97594827986133,75.7075341279095,75.56047193132646,73.97863521909768
92,920.0,74.32176096510813,76.28755608321585,75.95024444494732,74.25479465301045,74.2480033818784,75.97961335376954,75.83253863996002,74.25069028508028
93,930.0,74.59088349069201,76.55671157109103,76.21936797128362,74.52391973600304,74.51712901601964,76.24876230374377,76.10167544675716,74.51981589182435
94,940.0,74.85713889922755,76.82299887395136,76.48562410414667,74.79017766333216,74.7833874770546,76.51504330715122,76.367944665532,74.78607433364128
95,950.0,75.12058752126818,77.08647836728753,76.74907318824019,75.05362876671019,75.04683909741964,76.77851672916009,76.63140664675703,75.04952594255813
96,960.0,75.3812878065291,77.34720854341883,77.00977368662471,75.31433149694915,75.30754232862367,77.03924105230888,76.89211985902277,75.3102291696844
97,970.0,75.6392964011136,77.60524608886007,77.26778225803903,75.57234250121648,75.56555381847927,77.29727295384892,77.15014096634255,75.568240662466
98,980.0,75.89466822081822,77.86064595778754,77.52315383021647,75.82771669633114,75.8209284844416,77.5526673791562,77.4055249015201,75.82361533799691
99,990.0,76.1474565208053,78.11346144178022,77.77594166959672,76.08050733841841,76.07371958321525,77.8054776114713,77.65832493584294,76.0764064526551
100,1000.0,76.39771296172836,78.3637442361188,78.02619744753257,76.33076608907785,76.32397877696552,78.05575533815066,77.90859274530679,76.32666566827774
