,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389,oqmd-1216077 a=2.7700
36,360.0,25.142123002159227,25.436505233283185,25.24491876202262,25.135831649263157,25.130624100735695,25.30187796501776,25.098930213245854,25.134273316713102
37,370.0,25.17491806385806,25.47650776909998,25.279261715823896,25.168770658187718,25.163403187140645,25.335628506059685,25.129860334174904,25.166979725501175
38,380.0,25.20681474240111,25.51464265148014,25.315135935856734,25.200271421797574,25.194755047535924,25.368686846431224,25.160304186427958,25.19870612433549
39,390.0,25.2375669529561,25.552642314065807,25.348036160087382,25.230878130086474,25.225262682149076,25.400195342450544,25.188372878614693,25.229103894419367
40,400.0,25.26709636273919,25.589759870924638,25.38089858614719,25.260538973737116,25.254668287462994,25.430938250081965,25.218385666643023,25.25859574194075
41,410.0,25.296251750530683,25.625359141452638,25.412692501050945,25.289139315033214,25.2833014121668,25.461111780501124,25.244724331758665,25.287380965257526
42,420.0,25.324102604963805,25.66158980512187,25.444236981173624,25.31718619401908,25.311104652045472,25.490197826592937,25.271771696767537,25.315232288376713
43,430.0,25.35177864790503,25.696013483840506,25.47498576445628,25.344416480202273,25.33820223331407,25.518923142567214,25.29791283494826,25.342438968502588
44,440.0,25.378351177565804,25.730570907862614,25.504475146972847,25.371142173575667,25.364744825332757,25.546901501534624,25.324718003721745,25.369070155958614
45,450.0,25.40470309232747,25.76499529425499,25.534111125473647,25.39712610662352,25.390655102408875,25.57402119599261,25.348362971951527,25.39514732665131
46,460.0,25.430622154699602,25.798513710342778,25.56361933720023,25.42280543033895,25.41618358551296,25.601349279232167,25.37434531361787,25.420665632614504
47,470.0,25.45581115815014,25.831864531096304,25.592185250392802,25.448041434480942,25.441364521920885,25.62742448260889,25.398216069623228,25.445831098555693
48,480.0,25.48073300796131,25.865159305940715,25.619905028928645,25.472724202478236,25.465813161513402,25.653792050470315,25.4219663408157,25.47048907418065
49,490.0,25.505211001116134,25.89741947127982,25.648221524347534,25.497194020701645,25.489992629923613,25.679780378335348,25.447053735397276,25.494929518592674
50,500.0,25.529574002055085,25.930577379946687,25.676917654015764,25.521105651686703,25.51416625984394,25.704693838306802,25.469574178667887,25.518834436202926
51,510.0,25.553547042138526,25.962902932945187,25.703310294663467,25.545216596693876,25.537760222754606,25.729700387791468,25.493305169028456,25.54276846458379
52,520.0,25.57726404163688,25.995157177611237,25.731254268508593,25.56858441579276,25.56132082695554,25.75544254911246,25.515961563832107,25.566152183417906
53,530.0,25.600672440959805,26.026871613154025,25.758036680928935,25.59194197382472,25.584252235476935,25.77918206281603,25.54055740373437,25.589417699040187
54,540.0,25.62403036105208,26.06006287217894,25.785508284573275,25.61511290042746,25.60743264484422,25.803583551266946,25.56189735941666,25.612632851623275
55,550.0,25.647008682926423,26.091062838648032,25.811885446180597,25.637983736557224,25.630274488399337,25.827867866013026,25.585352500553352,25.635472615461627
56,560.0,25.670085576905404,26.12363438756366,25.838908625179116,25.660975409600717,25.6528782797305,25.852163405212732,25.60832811304473,25.658208014015255
57,570.0,25.693024835721502,26.15473911744644,25.866113458569696,25.683430257562,25.67553110240925,25.87605779783598,25.631127663736482,25.680817033794273
58,580.0,25.71544675600967,26.18773106119546,25.892629200954687,25.706216041454113,25.69795240821895,25.89915233367074,25.653304015889095,25.703410069206512
59,590.0,25.73816921187581,26.21918483791718,25.918337673673705,25.728445633802064,25.720130357326813,25.923098224776066,25.677377321088574,25.725848941139414
60,600.0,25.760726271234976,26.250705577307116,25.945748533883634,25.751074936871643,25.74263651839884,25.94663695096323,25.69765916624513,25.74795953783518
61,610.0,25.783194161927288,26.28314483245573,25.972053832194035,25.773200060374,25.764654178721784,25.969199611365465,25.722259213780532,25.770453651023352
62,620.0,25.805841926627483,26.31553452497851,25.998289714340018,25.79556221469214,25.7869517330907,25.993828892079037,25.74450276060879,25.79262494657476
63,630.0,25.827544626713422,26.346234703220443,26.02568568325625,25.817659657140428,25.808836718688678,26.015665034078527,25.7671894625515,25.81475271820013
64,640.0,25.85025964734509,26.379421914933815,26.05218454309322,25.839922146008142,25.831121984686188,26.038853623119707,25.79028400977481,25.83689330243168
65,650.0,25.872974328755223,26.411346237699124,26.07762080948591,25.862255995853157,25.853004872000025,26.062639998348914,25.813362900869762,25.859016816532122
66,660.0,25.894662639633975,26.443241994085543,26.105245748842236,25.88425762483647,25.875373202687367,26.08596131599213,25.835833218006485,25.881259198634876
67,670.0,25.9170478456424,26.476076130687012,26.132875378188352,25.906424642569124,25.897045092295436,26.107123441377603,25.858693858078297,25.90310710637298
68,680.0,25.93964660303706,26.508886723812175,26.157682960692938,25.928602459278455,25.919455096955442,26.131140468556193,25.88301731494749,25.92536609028758
69,690.0,25.961915593913385,26.540666016898165,26.186861417509164,25.950844388859668,25.94119305327751,26.153907184268324,25.90535984285321,25.947834226184046
70,700.0,25.98402364482451,26.57367041009519,26.211439357135994,25.973259700940506,25.96362741620164,26.17609556301905,25.93028565825908,25.969635623439583
71,710.0,26.006744633887003,26.606490467464724,26.23967089434071,25.995197386161536,25.985714275750823,26.199043937455833,25.95229743670574,25.9919782116271
72,720.0,26.029102400995562,26.639689958419716,26.266820375300988,26.017589877435057,26.007951106420325,26.22327094687977,25.976674849678417,26.014213669647464
73,730.0,26.051048954869383,26.67267962008673,26.294263403004052,26.03997185109793,26.030117631726068,26.244790990389767,26.00141573207702,26.036583387730268
74,740.0,26.07442283057369,26.705692639177027,26.32220095987702,26.062426172827244,26.05235424597252,26.26687803408699,26.02538488017137,26.05894179880284
75,750.0,26.096535959928268,26.739215134893314,26.348279351702175,26.0850637113057,26.07509483503316,26.290457216592575,26.04871201118846,26.081185616358997
76,760.0,26.119341330299356,26.77298935339559,26.375660732319407,26.107440859101892,26.097246254275564,26.313473420083366,26.07395111322013,26.10404065569571
77,770.0,26.142190704602733,26.806160138890274,26.40524980932148,26.129710826339846,26.11985807724373,26.33586634204913,26.097921913454876,26.126380433791635
78,780.0,26.16486971076512,26.84171349401234,26.434648172705884,26.153290429319814,26.142453135653646,26.354973756221305,26.123548601305803,26.148916533548153
79,790.0,26.18743623493561,26.87445174483168,26.45771095365548,26.17514493485198,26.165112234397643,26.38465253480098,26.150315609935475,26.17184120521655
80,800.0,26.21085980799824,26.90739633694491,26.489681259546067,26.198606994545123,26.188163888061634,26.404503309417816,26.17124213132796,26.195120431945046
81,810.0,26.233871738650524,26.944214683283864,26.516382656478797,26.221561927676618,26.210913890005997,26.423603741634157,26.199777082720466,26.21722867452567
82,820.0,26.256914626428426,26.97920874522703,26.54737074557019,26.244266949001048,26.23361732391335,26.4517541464927,26.22663073493946,26.24076497422515
83,830.0,26.280344772030734,27.011401015105232,26.572393554808855,26.267726523600007,26.257265799810874,26.4709415599508,26.250383199279742,26.26348492498422
84,840.0,26.30348214916339,27.04887981165442,26.6043794737015,26.290787555309848,26.280299326317312,26.49735250438816,26.27692618648542,26.287407842773465
85,850.0,26.32718832965438,27.083296309639504,26.631092667722932,26.31459442964299,26.30327309851677,26.514458583820655,26.307140683524985,26.310128493118103
86,860.0,26.35097820319377,27.117230761458213,26.66282346788572,26.337557358945524,26.327182681104457,26.540841755796404,26.32617792598816,26.333858969613043
87,870.0,26.374502178864287,27.155896524834812,26.6911227626156,26.361792999207616,26.35062892896914,26.564583689704723,26.36223506946368,26.357383120663965
88,880.0,26.398188458838987,27.190637127866314,26.721371123119816,26.385247405401497,26.37406025867193,26.58690341216734,26.38651407073376,26.3814811912413
89,890.0,26.422385086638755,27.225782963475403,26.74762606245117,26.409077212765432,26.398578293511452,26.60901369819734,26.408948716739378,26.40472498320497
90,900.0,26.44599549716935,27.263007988803476,26.78409567479978,26.43323182822863,26.421863556496234,26.6325313758493,26.44563102264112,26.429170674423936
91,910.0,26.47138813491731,27.29968464529601,26.809896491727944,26.45723137694431,26.446110944932375,26.654067131954218,26.4670698482771,26.45349322078748
92,920.0,26.494339413209243,27.336549256542668,26.841940334935128,26.481715163572947,26.47085623624568,26.679968626944273,26.498520582198367,26.476778556862243
93,930.0,26.52040621672384,27.373809725808677,26.870932873646183,26.506040030143694,26.49482052979021,26.701660453863074,26.52668821513039,26.502320027720078
94,940.0,26.543726219598344,27.411427002650683,26.90516786756954,26.530596710913095,26.519321764744188,26.722627640328827,26.558157280953733,26.526261508897523
95,950.0,26.569101455162542,27.446917320963355,26.933702327129048,26.55596819974115,26.54469953954588,26.749676054508704,26.585556298392476,26.551223465044856
96,960.0,26.594089437524843,27.48807077826255,26.964499688231555,26.579855076431613,26.568392998846864,26.767994480913533,26.614621261802927,26.575532171296633
97,970.0,26.61891614038755,27.520888536668167,26.998104209884726,26.605634769989365,26.594703218455138,26.79536994242509,26.649289259152837,26.601409199795942
98,980.0,26.64524007355497,27.565583112677444,27.032408679247318,26.63058041699025,26.619370483567725,26.81941960116354,26.675871049248627,26.626208999064875
99,990.0,26.668809094805596,27.601481565134538,27.056162213000988,26.655998622301688,26.644651505673036,26.838466126203198,26.706684822017195,26.651518312995865
100,1000.0,,,,,,,,
