,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389,oqmd-1216077 a=2.7700
18,180.0,274.8096391235473,267.8506448685206,270.7882403040016,273.3122629845258,271.8238337174151,266.44842924481395,262.54604527658205,272.82143944123675
19,190.0,274.3528428543623,267.25353929282875,270.2674446558684,272.8549999239563,271.3669880250709,265.97471810614843,262.0384568239959,272.3646678141804
20,200.0,273.8945419609523,266.6560916392119,269.745011803872,272.3961859570223,270.908536603904,265.50187672460316,261.52859402801494,271.9063303859329
21,210.0,273.43482787803083,266.058337644954,269.2210332091685,271.93591300281327,270.44857101658897,265.0298975321343,261.0164985552635,271.44651869885035
22,220.0,272.97377388839664,265.46030152127685,268.6955782072024,271.47425509299154,269.98716478873973,264.5587658425567,260.5021965335949,270.98530654673567
23,230.0,272.5114390522341,264.8619988354812,268.1687044547425,271.0112708228681,269.52437661706745,264.0884648439771,259.9857073726173,270.52275330321874
24,240.0,272.04787128615226,264.2634397981494,267.6404586076633,270.5470093399887,269.0602543583621,263.6189740943644,259.4670405211398,270.05890645183126
25,250.0,271.58310983855785,263.664629125608,267.1108758761891,270.0815098149769,268.59483723494327,263.1502725408115,258.9461997985106,269.5938060907038
26,260.0,271.11718780044976,263.06556813816917,266.57999015931046,269.6148051261654,268.1281585149689,262.6823390492901,258.4231859148059,269.12748465730004
27,270.0,270.65013176581004,262.46625757846806,266.0478239235356,269.14692265806667,267.66024358165447,262.215152543357,257.8979955649082,268.65996942209733
28,280.0,270.1819647781314,261.86669464217266,265.5144006460934,268.6778850964388,267.1911164227744,261.7486920470816,257.3706245204477,268.19128268182726
29,290.0,269.71270586827563,261.26687625329924,264.97973431204747,268.20771149801607,266.7207954902603,261.2829379114833,256.8410630621308,267.72144386669663
30,300.0,269.24237088129905,260.6667987227474,264.4438411374385,267.7364180286441,266.2492965399742,260.8178705339324,256.309303443303,267.25046895334754
31,310.0,268.7709735014359,260.06645626201026,263.9067353219156,267.2640183011264,265.7766326882914,260.35347195984673,255.77533725020183,266.778371329338
32,320.0,268.2985256268717,259.4658442929718,263.3684224743226,266.79052429780126,265.30281548127175,259.88972557203414,255.2391490656246,266.3051627188949
33,330.0,267.82503686913066,258.8649584493347,262.828913635628,266.315945281965,264.82785557867356,259.42661477894274,254.7007325082629,265.830852653119
34,340.0,267.3505153488402,258.2637918904756,262.2882160990887,265.840289906361,264.35175900499155,258.9641234948422,254.1600740564629,265.3554494758941
35,350.0,266.87496903324995,257.66233984223476,261.74633373637926,265.36356515156496,263.87453473273365,258.5022387627367,253.61716066448736,264.8789601426727
36,360.0,266.3984026502377,257.0605985977928,261.20326982566,264.8857772400557,263.39618753276767,258.0409461361528,253.07197919528008,264.40139095240914
37,370.0,265.9208227537228,256.4585596947688,260.65903568711377,264.40693089823145,262.9167221641684,257.58023349088745,252.5245206759793,263.92274664672124
38,380.0,265.44223244201874,255.85622165374642,260.113624402025,263.92703125626855,262.43614336466663,257.1200879879831,251.97477026152993,263.44303100967676
39,390.0,264.9626362012415,255.25357568829898,259.5670468497423,263.44608059441845,261.9544537426279,256.66050074893224,251.42271713375402,262.9622486089803
40,400.0,264.48203746015577,254.65061898052474,259.0193001656334,262.964082865056,261.47165675684846,256.20146009559187,250.86834139010338,262.480401771062
41,410.0,264.00043740479754,254.04734841102322,258.4703864842443,262.48104085144547,260.98775446176404,255.74295608247408,250.31164105571412,261.9974926339966
42,420.0,263.5178398920854,253.44375566319752,257.9203061049327,261.99695576629426,260.50274896507926,255.2849811357624,249.75259632909828,261.5135238361426
43,430.0,263.0342449455101,252.83984091528148,257.36906166711526,261.51182977482097,260.0166416003792,254.82752608962494,249.19119577176082,261.0284965775866
44,440.0,262.5496554553523,252.2355964134931,256.81665447130166,261.0256638584655,259.52943319675506,254.37058437507855,248.62742632131312,260.5424119532516
45,450.0,262.0640709986029,251.63101856442097,256.2630812416425,260.5384593759675,259.0411246452987,253.91414892740414,248.0612819722381,260.0552709914478
46,460.0,261.5774928763937,251.02610582525125,255.70834242337105,260.0502162706771,258.5517160884476,253.45821144207022,247.49274133142367,259.5670744154026
47,470.0,261.08992251702074,250.42085352403782,255.15244009899632,259.56093534129786,258.0612080462773,253.00276823767263,246.9217989267605,259.0778223429029
48,480.0,260.60135942722525,249.81525812472367,254.59537284091232,259.070617171923,257.5696013711441,252.547811373732,246.34843945972997,258.58751516605105
49,490.0,260.11180370009737,249.20931765605914,254.03713620331285,258.579261244999,257.07689479147285,252.09333730555085,245.77264882211273,258.0961524632648
50,500.0,259.6212547300527,248.60302560873623,253.47773071147083,258.08686767314373,256.5830873891064,251.63934282291396,245.19442185905078,257.603734400787
51,510.0,259.1297129177868,247.99638209300508,252.91716045367275,257.5934350765965,256.0881797341355,251.18582097550848,244.61374113810362,257.1102597824447
52,520.0,258.6371778944891,247.38938361440498,252.35541775967064,257.09896455049613,255.59217065556987,250.73276730822866,244.03059656735113,256.61572895489616
53,530.0,258.1436491668449,246.7820272134867,251.79250457168655,256.6034544169907,255.09506000915204,250.2801831822396,243.44497379180183,256.1201405447228
54,540.0,257.6491256634426,246.1743077574013,251.2284173093287,256.1069040172313,254.59684539397983,249.828060849567,242.8568690356738,255.62349360108664
55,550.0,257.15360698927606,245.56622892920765,250.6631567836406,255.60931263056523,254.09752661041722,249.37639754437149,242.2662627510069,255.1257878460283
56,560.0,256.65709158069444,244.9577829558799,250.09671863899604,255.11067879421503,253.59710251059445,248.92519125954306,241.6731466856003,254.62702184557432
57,570.0,256.15957909242314,244.34897097149718,249.52910228148252,254.6110023413005,253.09557140981585,248.47444125149616,241.0775105232255,254.12719432963846
58,580.0,255.6610690672922,243.73978654520812,248.96030848826737,254.11028097677269,252.59293243574956,248.02414579233883,240.4793434172614,253.626303969742
59,590.0,255.161558922979,243.13023346203428,248.39033465993745,253.6085145539445,252.08918404818706,247.57430013888515,239.878631836865,253.1243498394032
60,600.0,254.66104802409012,242.52030749687214,247.8191743329105,253.10570057670856,251.58432391517258,247.12490467833953,239.27537131624584,252.62133066067372
61,610.0,254.15953525228028,241.91000486677598,247.24682970198074,252.60183883066506,251.07835160907075,246.67595861115845,238.6695398015496,252.11724388214841
62,620.0,253.6570193011722,241.29932637762485,246.67329746273688,252.09692693221828,250.571264607334,246.22745709914787,238.06113503337886,251.61208906237152
63,630.0,253.15349995750987,240.68827247059977,246.0985739092172,251.59096382081017,250.06306189719706,245.77940595136118,237.4501441804101,251.10586440797002
64,640.0,252.6489726346067,240.0768349628062,245.52266091163884,251.0839473205821,249.55374066676666,245.33179822128244,236.8365558873076,250.59856805281714
65,650.0,252.14343763840003,239.46501775153888,244.94555581652915,250.5758761162385,249.04330002741887,244.88463388707444,236.22036065927128,250.09019828203802
66,660.0,251.6368952867706,238.85281822098304,244.36725073938726,250.06674924475124,248.5317372723987,244.43791624028464,235.60154855475932,249.58075331924204
67,670.0,251.1293411540528,238.2402332531293,243.78774783245882,249.55656421872678,248.0190518684464,243.991646794671,234.98010667011252,249.0702319365595
68,680.0,250.62077397557948,237.6272639229253,243.2070489713407,249.04531924261053,247.50524010167103,243.54581760543147,234.35602339717448,248.55863105296936
69,690.0,250.11119336070448,237.0139106707759,242.62514266211105,248.5330124865658,246.99030143532764,243.1004340190858,233.72929307187866,248.04594934590696
70,700.0,249.6005973215402,236.40016866980474,242.0420369773457,248.0196422707006,246.47423223921535,242.6554960134265,233.09990104422826,247.53218628442806
71,710.0,249.08898299456874,235.78603828006504,241.4577188145173,247.5052075230566,245.95703175464305,242.21100137843771,232.46784312931152,247.01733825018442
72,720.0,248.57635004787582,235.17151845423368,240.8721909954551,246.9897048880739,245.43869752404996,241.7669514046239,231.83310215644443,246.50140378586443
73,730.0,248.06269633906962,234.55660934880473,240.28545102953922,246.4731327825052,244.9192274884643,241.32335316221202,231.19567059883238,245.98438075990157
74,740.0,247.54801771613177,233.941309571025,239.69749722510946,245.9554893088666,244.39861906312103,240.88020223856012,230.555541494279,245.466267366473
75,750.0,247.0323159001034,233.32561719849173,239.1083295564888,245.4367726198264,243.87686966429322,240.43749677141358,229.9127041700353,244.9470614637611
76,760.0,246.51558694338632,232.70953192164575,238.51793931399192,244.9169813403185,243.35397851469168,239.99524147633304,229.2671446140961,244.4267601796457
77,770.0,245.99782950820196,232.09305387012722,237.9263229270381,244.39611270675627,242.82994207061438,239.5534386488528,228.6188559096439,243.90536282926024
78,780.0,245.4790421410537,231.47617988700893,237.33348548413065,243.87416318056634,242.3047583481486,239.11208815141782,227.96782522079354,243.38286628254005
79,790.0,244.95922229746486,230.8589163497731,236.7394307062838,243.35113420771626,241.77842492580854,238.6711764275587,227.3140455642448,242.85926785247008
80,800.0,244.43836664971766,230.2412568570146,236.1441351923234,242.8270199105687,241.25093926228485,238.23073316217858,226.65751339620712,242.33456608116305
81,810.0,243.91647496487474,229.62319522496728,235.54761183174773,242.30182043911273,240.7222999897681,237.79074821512108,225.99820203997353,241.8087605029158
82,820.0,243.3935449622918,229.0047407005232,234.9498511414902,241.7755335598874,240.19250412958462,237.35120840912128,225.33611298595923,241.28184562330614
83,830.0,242.8695740269818,228.38589425407645,234.35086037752404,241.24815562269097,239.661548106687,236.91213679675914,224.67124045066353,240.753821144318
84,840.0,242.34456071806335,227.76664433732114,233.75062206375625,240.71968550530772,239.12943157697364,236.47352089870506,224.00356605734893,240.2246831738057
85,850.0,241.81850196742982,227.1470003862541,233.14914589627296,240.19012008625955,238.5961513561402,236.03537659020873,223.33308112844483,239.6944320113232
86,860.0,241.2913965185171,226.52695853227834,232.5464198458312,239.6594586846634,238.06170359297698,235.597683416272,222.65978939908493,239.16306286905413
87,870.0,240.76324292050555,225.9065121839033,231.94245092924,239.12769690266944,237.5260874916371,235.16045690928598,221.9836525903069,238.63057437716841
88,880.0,240.23403825563415,225.28567275996573,231.33723193767665,238.59483470490443,236.98930002698364,234.72370232079913,221.30469371165216,238.0969638804132
89,890.0,239.70377974146018,224.66443527789102,230.7307624668368,238.06086861787193,236.4513376197274,234.28741940140515,220.62289197647854,237.5622303886859
90,900.0,239.17246607941416,224.0427954686216,230.1230259381007,237.5257960769999,235.9122002135424,233.85160717973824,219.93821882626656,237.0263692350191
91,910.0,238.64009316945715,223.42075637417025,229.51404408462034,236.98961521059869,235.3718826742689,233.41626988163134,219.25069573670598,236.48937967092488
92,920.0,238.10666311886627,222.7983179602247,228.90379723289172,236.4523230424499,234.83038287445643,232.98140409502983,218.56028897182654,235.9512599989957
93,930.0,237.57216841819397,222.17548011476234,228.29228849646154,235.91391786901892,234.2876999446834,232.54702269852316,217.8669990588421,235.412004167566
94,940.0,237.03661253621618,221.5522431803154,227.6795085808117,235.3743968401108,233.7438296364884,232.11312289112664,217.17081355944467,234.87161379443774
95,950.0,236.49998833274998,220.92860810675955,227.065467064135,234.83375741539962,233.19876908628675,231.67969936840026,216.4717310297938,234.33008418531915
96,960.0,235.9622955796057,220.30456672587098,226.45015135605172,234.29199939346933,232.65251796023227,231.2467682829446,215.76973416851362,233.78741370550065
97,970.0,235.42353210015062,219.68013141442816,225.8335564501562,233.74911672174446,232.10506940097133,230.81431488674397,215.06481056040204,233.24359786443623
98,980.0,234.88369457423727,219.0552821832972,225.21568668416904,233.20510951176962,231.5564251503225,230.38235640193585,214.3569656875902,232.69863711235087
99,990.0,234.3427843958209,218.43004251743372,224.59654799928796,232.6599743027167,231.006580630997,229.95089798969101,213.646176251474,232.1525275450696
100,1000.0,,,,,,,,
