calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
bb574a6a-5438-4505-ab05-acf20ee7ebf7,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--311,311,1753.07
f2800722-b16b-4d21-8a84-4f0c2874e964,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--111,111,1766.58
a1bf37a6-4074-46c1-9ee4-87eb19cd9299,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--100,100,1784.33
74de3848-347a-4cae-a09c-300ca18cb320,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,A3'--alpha-La--double-hcp--0001,0001,1436.47
c2513660-eeb7-42f3-9d80-ac17f3092dc8,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,A3'--alpha-La--double-hcp--2021-1,2021-1,1553.61
943bb440-2780-4159-9bdc-95213604107c,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,A3'--alpha-La--double-hcp--1012-2,1012-2,1562.63
c6dd77a4-2982-4dc1-9f30-4f77dc596aa8,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,A3'--alpha-La--double-hcp--1011-1,1011-1,1575.31
1efc55ba-a13b-4945-a665-387c61ed8641,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,A3'--alpha-La--double-hcp--2021-2,2021-2,1677.52
b6b741c5-fb4c-4c99-a98c-d44f5176fbd7,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,A3'--alpha-La--double-hcp--2131-1,2131-1,1730.03
fd054dfa-ac51-4f1a-8b58-65a5fd73fbf4,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,A3'--alpha-La--double-hcp--1120,1120,1735.71
08d18943-8f59-47a2-bcc3-6ff80a19c923,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,A3'--alpha-La--double-hcp--2132-1,2132-1,1750.62
98fcf93d-1961-4e3f-80ef-92b924dabb81,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,A3'--alpha-La--double-hcp--2132-2,2132-2,1751.28
d57ab8e0-afb1-44ad-af85-a5e3a75e08ef,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,A3'--alpha-La--double-hcp--1012-1,1012-1,1760.64
539c7c4a-5e63-4df0-aa9a-7eebe0662ae8,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,A3'--alpha-La--double-hcp--2241,2241,1764.13
26cdd863-0f43-496d-ad2c-a8de2211393f,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,A3'--alpha-La--double-hcp--1010,1010,1764.27
365dd408-1e12-4664-8f2d-f2bf63be9289,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,A3'--alpha-La--double-hcp--1121,1121,1782.51
6b8566ab-6230-4bb9-95c5-42458d155633,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,A3'--alpha-La--double-hcp--2130,2130,1789.17
3e9a845b-d328-4687-a5c0-a638d7fa9992,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,A3'--alpha-La--double-hcp--2112,2112,1793.17
4973c27f-388c-45df-94e8-cd645d24c292,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,A3'--alpha-La--double-hcp--1011-2,1011-2,1807.69
968e42e5-1896-4a51-a037-caa8bd3ffa1a,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,A3'--alpha-La--double-hcp--2131-2,2131-2,1824.13
44788cec-5684-416a-88ea-96682f661eaa,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--0001,0001,1430.93
e9d6d8b4-c39b-454a-b292-f79dc19e8030,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--1010-1,1010-1,1509.16
ccc647e9-8bc9-4368-86c9-08e4e0829bca,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--1011-2,1011-2,1558.83
05ac5721-b047-4bfe-aed7-a0e1d11ca549,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--2021-1,2021-1,1570.35
5d01ad10-17e2-4151-b554-cf044b565238,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--2130-1,2130-1,1688.20
4238faf3-0ef6-4e84-9bcb-d5efd1f747a8,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--1012-2,1012-2,1703.79
396b6800-461a-4d38-87a7-7116b6e838a0,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--1012-1,1012-1,1706.16
1c905bcb-9191-444e-b7fa-a37f42ea7d38,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--1120,1120,1726.61
0bc500f3-8a5b-4993-99ac-ccb472dfcfe2,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--2112,2112,1727.82
70595a6b-f6a4-453e-a44f-d295bf8de84a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--2132-2,2132-2,1735.54
a15a5318-7d3f-4c5b-9ccd-0aee2638afea,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--2132-1,2132-1,1744.37
bb252856-12e6-485d-bad8-82373d47d450,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--2131-1,2131-1,1745.34
0d6ed30e-8edd-4d12-b3aa-80860704749c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--2131-2,2131-2,1745.93
721c46be-d9a2-4707-82e6-13be1987076b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--2241,2241,1777.70
e0eb0fb2-bebc-438b-b2ef-c5bd750e3423,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--1121,1121,1790.22
a7b2497c-eeee-4aa5-90d9-59737f20ce0b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--2021-2,2021-2,1820.42
c8ffd335-b1e1-4f11-a042-ff171a7a7a15,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--2130-2,2130-2,1874.79
cc260ff0-873c-423e-bb9d-e355ef2d846c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--1011-1,1011-1,2005.53
0f339859-47ac-4ca5-bcbf-63d31a1c4a12,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--1010-2,1010-2,2033.18
