,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389,oqmd-1216077 a=2.7700
17,170.0,23.54260611359118,23.633707979783654,23.57555408861903,23.54324063477956,23.544563706952353,23.61136366937353,23.58436019572933,23.543691254742882
18,180.0,23.68757137306909,23.769026039572154,23.7168971745486,23.68825265892635,23.689450212167113,23.749151837766373,23.724775458149534,23.68866365078759
19,190.0,23.81141004402503,23.884659770574526,23.83766085608049,23.81211457513548,23.813202804199733,23.86687077240112,23.844767105665497,23.812491040277727
20,200.0,23.917989452418546,23.984204948555995,23.94160784031131,23.91870157870472,23.919694174136108,23.968191833162994,23.948065162569836,23.919047832564715
21,210.0,24.010340750657175,24.070481670960145,24.03168846653689,24.011050118759222,24.011958692142333,24.055993161169614,24.03759530536373,24.011369823426243
22,220.0,24.090864437788376,24.145724541022386,24.110240020861763,24.091564288429552,24.09239872600205,24.132554483670987,24.11567596650596,24.09186056321568
23,230.0,24.16147993569426,24.21172121559266,24.179131912795132,24.162165963186812,24.16293471706544,24.199698938253082,24.18416196649383,24.162441475876886
24,240.0,24.223735769900802,24.269914550433263,24.23987268639764,24.22440534993012,24.225115676946494,24.258897573555075,24.244550431546703,24.224662391732934
25,250.0,24.278891660559324,24.321478763349987,24.293689794115743,24.279543322356563,24.28020147971996,24.311347228146452,24.298059783146442,24.27978386938224
26,260.0,24.32798034474049,24.367376832293353,24.34158970241047,24.32861340738762,24.329224813116017,24.35802919401034,24.345689274029795,24.32883917109808
27,270.0,24.371854607027686,24.408404187701315,24.384403634847406,24.37246892715849,24.373038291931863,24.399753853117776,24.388264312564257,24.372681395864877
28,280.0,24.411223398940795,24.445222287141924,24.422822714943795,24.411819194797438,24.41235063062527,24.437194964421852,24.4264712942705,24.41201966787917
29,290.0,24.446679827532815,24.478384645291754,24.4574252062423,24.44725755582034,24.447754665924077,24.470916236825754,24.460884607936165,24.447447172052915
30,300.0,24.478723026637454,24.508357184058802,24.488697804257352,24.47928329616296,24.479749249594125,24.501392097221007,24.49198774992373,24.47946305723077
31,310.0,24.50777538365985,24.535534268018484,24.517052410905396,24.508318894790815,24.508756488622602,24.529024050504106,24.52018996241759,24.50848968490788
32,320.0,24.534196209880637,24.560251434164744,24.54283944854889,24.534723712206706,24.535135423569788,24.55415366357856,24.545839442128454,24.534886314524954
33,330.0,24.558292665159748,24.582795568517167,24.56635850195214,24.5588049280569,24.55919295786382,24.577072942723266,24.569233900063967,24.55896003846329
34,340.0,24.580328546763493,24.603413095725244,24.587866881064123,24.580826339151255,24.581192648958865,24.59803268291917,24.590629059642662,24.58097457790757
35,350.0,24.600531404534706,24.622316611043523,24.60758655415856,24.601015481160783,24.601361824391095,24.617249227800126,24.610245538617605,24.601157402752893
36,360.0,24.61909833549215,24.63969028287853,24.625709794990794,24.619569427896927,24.619897376375377,24.634909975438767,24.628274455308844,24.619705529420326
37,370.0,24.63620072970068,24.6556942786509,24.64240380843304,24.636659540514675,24.63697050709057,24.651177887997477,24.644882021369153,24.636790268814988
38,380.0,24.651988178083514,24.67046840991193,24.65781453969652,24.652435377668315,24.652730635595866,24.666195205283685,24.66021332439979,24.652561135463447
39,390.0,24.666591706539418,24.68413514972379,24.672069827190427,24.667027931325382,24.667308630901395,24.680086518321662,24.674395459166224,24.667149082461602
40,400.0,24.680126465536485,24.696802142460488,24.685282024749025,24.68055231751459,24.680819500423897,24.69296132555452,24.687540132099258,24.680669191500773
41,410.0,24.692693977138408,24.708564301025888,24.69755019258845,24.693110024168284,24.69336463588979,24.70491616856486,24.699745837654508,24.69322292009081
42,420.0,24.70438402056818,24.719505566988026,24.708961935927505,24.704790797234807,24.705033697788895,24.716036424315817,24.711099684874274,24.70489998716002
43,430.0,24.715276221075165,24.72970039398997,24.71959495443646,24.71567422989393,24.715906203216733,24.726397815457062,24.72167893678375,24.715779961827973
44,440.0,24.72544139415795,24.739215002926652,24.729518353164597,24.725831107009306,24.726052869108145,24.736067688130024,24.731552312943656,24.725933607477295
45,450.0,24.73494268714039,24.748108448061007,24.73879375595421,24.735324546833656,24.73553675293607,24.745106097202054,24.740781095805946,24.735424023134996
46,460.0,24.743836552228522,24.756433525853712,24.74747625449019,24.744210974107112,24.744414224932143,24.753566731309622,24.749420073849357,24.744307616302823
47,470.0,24.752173578798256,24.76423755242266,24.755615220139596,24.752540952363443,24.75273579963205,24.761497704124256,24.75751834838008,24.75263493501884
48,480.0,24.75999920768434,24.771563030841374,24.763255000690634,24.760359898190956,24.760546849490414,24.768942233452297,24.765120026025027,24.760451381909938
49,490.0,24.767354346167625,24.77844822573038,24.770435520293518,24.767708696157417,24.767888219242487,24.775939225937012,24.7722648150049,24.767797828945465
50,500.0,24.77427589908518,24.78492765953762,24.777192797566094,24.77462422987603,24.774796756478473,24.78252378204573,24.77898854015074,24.77471114834128
51,510.0,24.780797228897566,24.791032542454055,24.783559394422348,24.781139841980735,24.781305771187956,24.788727633494524,24.785323589045515,24.78122467240577
52,520.0,24.78694855529604,24.79679114589705,24.789564805954537,24.787285733675652,24.78744543494445,24.79457952323312,24.79129929960256,24.78736859296993
53,530.0,24.792757303318474,24.80222912784813,24.7952358000351,24.793089312748844,24.7932431285928,24.800105536433218,24.796942297688798,24.79317030929858
54,540.0,24.79824840733402,24.80736981701652,24.800596713945186,24.798575497493662,24.798723745880192,24.80532938955855,24.80227679200395,24.79865473191621
55,550.0,24.803444577209554,24.81223446164297,24.805669714062926,24.803766982796493,24.803909959297012,24.810272683465744,24.8073248322842,24.803844548627836
56,560.0,24.8083665319348,24.816842447900264,24.81047502380502,24.808684473685393,24.80882245340585,24.814955125556903,24.812106535936913,24.808760457982995
57,570.0,24.81303320514127,24.82121149203733,24.815031124188053,24.813346890774834,24.81348013009136,24.819394725222892,24.81664028744286,24.813421374673272
58,580.0,24.81746192633222,24.82535780982467,24.81935493065323,24.81777155143905,24.817900289548213,24.823607966182337,24.820942914192337,24.817844610634946
59,590.0,24.821668581028224,24.829296266296385,24.823461949344463,24.821974329883595,24.822098790223375,24.827609958783956,24.825029841880948,24.822046035088785
60,600.0,24.825667752601074,24.83304050837442,24.82736641551737,24.82596979892617,24.82609019044174,24.83141457488173,24.828915232133987,24.826040216266556
61,610.0,24.829472848129683,24.836603082555346,24.831081416345036,24.82977135579729,24.829887874092865,24.83503456753096,24.83261210464102,24.829840547177767
62,620.0,24.83309621030435,24.839995539569674,24.834619000145793,24.833391333993188,24.83350416237994,24.838481677410986,24.836132445759556,24.8334593574281
63,630.0,24.83654921713052,24.843228527617313,24.837990273649037,24.83684110293116,24.83695041336754,24.841766727644785,24.839487305267753,24.836908012840414
64,640.0,24.839842370903778,24.846311875588484,24.841205488866063,24.840131156878368,24.84023711084094,24.84489970842355,24.842686882730607,24.840197004369735
65,650.0,24.84298537777793,24.84925466747887,24.844274120704675,24.843271194484693,24.84337394374528,24.84788985267468,24.845740604718284,24.843336027591484
66,660.0,24.845987219023453,24.852065309045038,24.847204936545307,24.846270189996027,24.846369877343623,24.85074570383962,24.8486571939791,24.84633405391044
67,670.0,24.848856214970684,24.854751587612924,24.850006058620806,24.84913645717273,24.849233217058696,24.853475176687027,24.851444731501612,24.84919939444744
68,680.0,24.851600082464262,24.85732072582454,24.852685020117526,24.85187770670533,24.851971665847312,24.85608561196088,24.8541107122948,24.851939757447457
69,690.0,24.854225986601882,24.859779430024613,24.85524881564348,24.85450109791118,24.854592375843033,24.858583825576243,24.85666209559212,24.854562299952494
70,700.0,24.85674058733445,24.862133933878187,24.8577039467389,24.857013285340386,24.857101994902056,24.86097615296751,24.859105350122626,24.857073674396556
71,710.0,24.859150081596823,24.864390037756404,24.86005646296351,24.85942046084724,24.85950670865469,24.863268489129958,24.861446494976693,24.859480070660826
72,720.0,24.86146024135149,24.866553144345858,24.86231199906159,24.861728391627807,24.861812278488003,24.865466324825682,24.86369113656302,24.861787254105728
73,730.0,24.863676448063398,24.868628290897167,24.864475808584913,24.86394245466541,24.86402407597484,24.867574779366,24.865844502070388,24.864000600003084
74,740.0,24.86580372394885,24.870620178464577,24.866552794412925,24.8660676679752,24.86614711406612,24.869598630338277,24.867911469811638,24.86612512476372
75,750.0,24.867846760360262,24.87253319845058,24.86854753644399,24.868108718941084,24.868186075422468,24.871542340594043,24.86989659677135,24.868165514275262
76,760.0,24.8698099435707,24.874371456747525,24.870464316764462,24.870069990111364,24.870145338166825,24.873410082786744,24.871804143654412,24.870126149690098
77,770.0,24.871697378257082,24.87613879570315,24.87230714258499,24.871955582660284,24.872028999329014,24.875205761705626,24.87363809768459,24.872011130866554
78,780.0,24.873512908915806,24.877838814151662,24.87407976711371,24.873769337771563,24.87384089621491,24.876933034634778,24.875402193386403,24.873824297760965
79,790.0,24.875260139370113,24.87947488568246,24.875785708637295,24.875514856153195,24.875584625889143,24.878595329926345,24.87709993154659,24.875569249930972
80,800.0,24.87694245062648,24.881050175338792,24.877428267918816,24.8771955158747,24.877263563002707,24.880195863973505,24.878734596540234,24.877249364362317
81,810.0,24.878563017194416,24.882567654883644,24.879010544135934,24.878814488664847,24.878880876077336,24.88173765673202,24.8803092721759,24.87886781176912
82,820.0,24.880124822018093,24.884030116786597,24.880535449468677,24.880374754847267,24.88043954241789,24.88322354593116,24.881826856204977,24.880427571520702
83,830.0,24.881630670179472,24.885440187037094,24.882005722451357,24.88187911702923,24.88194236178611,24.88465620010458,24.883290073622703,24.881931445324252
84,840.0,24.883083201460458,24.88680033690819,24.883423940267114,24.88333021265415,24.883391968954836,24.88603813054371,24.88470148887221,24.88338206977317
85,850.0,24.88448490189862,24.88811289375744,24.884792529998613,24.884730525538977,24.88479084522362,24.8873717022787,24.886063517056872,24.884781927892714
86,860.0,24.885838114390605,24.88938005096546,24.886113778992314,24.886082396485993,24.88614132902,24.888659144178213,24.887378434248514,24.886133359732426
87,870.0,24.88714504847197,24.890603877077183,24.887389844403955,24.887388033049103,24.887445625649423,24.889902558243318,24.88864838697745,24.88743857213282
88,880.0,24.888407789311483,24.891786324226935,24.888622761976528,24.888649518511777,24.888705816288876,24.891103928166995,24.889875400973963,24.888699647712492
89,890.0,24.88962830601856,24.892929235906625,24.889814454151853,24.889868820198537,24.88992386626454,24.892265127236026,24.89106138922994,24.88991855316293
90,900.0,24.89080845930372,24.894034354140516,24.890966737548275,24.891047797132885,24.89110163270248,24.893387925615006,24.892208159441918,24.891097146908937
91,910.0,24.891950008551966,24.89510332610477,24.892081329864496,24.892188207100315,24.892240871602233,24.89447399708258,24.893317420884163,24.89223718616277
92,920.0,24.89305461837826,24.896137710258714,24.89315985627833,24.893291713183203,24.89334324436106,24.89552492525704,24.894390790768167,24.8933403334822
93,930.0,24.89412386467635,24.897138982013924,24.894203855353272,24.894359889832707,24.894410323823784,24.89654220935992,24.89542980012449,24.894408162809544
94,940.0,24.895159240235284,24.8981085389814,24.895214784525262,24.89539422846388,24.895443599887926,24.89752726955217,24.89643589925428,24.89544216507541
95,950.0,24.89616215994123,24.899047705846876,24.896194025165368,24.8963961426523,24.896444484689955,24.898481451883594,24.897410462779565,24.89644375340397
96,960.0,24.89713396559647,24.899957738882858,24.897142887306323,24.897366972964157,24.897414317430584,24.89940603288278,24.898354794332338,24.897414267922667
97,970.0,24.898075930412343,24.900839830145003,24.898062614010442,24.898307991420246,24.898354368837328,24.900302223819736,24.899270130904767,24.898354980248115
98,980.0,24.898989263158523,24.901695111368117,24.898954385430322,24.899220405668824,24.899265845321683,24.901171174666597,24.90015764689629,24.899267097636546
99,990.0,24.89987511204798,24.90252465759289,24.89981932259425,24.90010536284808,24.900149892859897,24.90201397778222,24.90101845787152,24.900151766859725
100,1000.0,24.900734568332872,24.90332949053471,24.900658490926237,24.90096395318778,24.90100760056685,24.90283167133836,24.901853624061953,24.901010077791295
