,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389,oqmd-1216077 a=2.7700
21,210.0,24.300609510858333,24.450319260040065,24.3665413234264,24.29639429735407,24.29339571903376,24.333005558835584,24.322246019441423,24.295537299610693
22,220.0,24.395647445624498,24.54705852567886,24.462175625030127,24.391378617846833,24.38826422496259,24.42607544099229,24.412939093440457,24.390482011034436
23,230.0,24.480867725785913,24.634750228931274,24.548254508789707,24.47652797153728,24.473294993724796,24.509908185077688,24.49417704359575,24.475590753461503
24,240.0,24.557817182388682,24.714837084241662,24.626283929591153,24.55339337219583,24.550039680754544,24.585966804655303,24.56744973049665,24.552414646661166
25,250.0,24.627755031247098,24.78849243248787,24.697493132044617,24.62323561835895,24.619760923837617,24.655442436473205,24.633971399813536,24.622215762756987
26,260.0,24.69171315242482,24.856681138100537,24.762888834764365,24.687089589201545,24.683491747630228,24.719312018085297,24.69473793013502,24.6860277989249
27,270.0,24.750543916561288,24.92019943909809,24.823301790639803,24.745809253277837,24.742087072569387,24.77838136562528,24.750573235805867,24.744704845599312
28,280.0,24.804956644249074,24.97970881494551,24.87942405517927,24.800104551439368,24.79625836500178,24.833321427622703,24.802160090705335,24.798957593774244
29,290.0,24.855543867159103,25.03576473951569,24.931833668303966,24.850569947244313,24.846598660999373,24.88469284529227,24.850070793384447,24.84938054751473
30,300.0,24.90280510510104,25.088833712908105,24.981022571024393,24.897705456794004,24.89360836038839,24.932967914340388,24.894790827006883,24.896473317531918
31,310.0,24.947163672481626,25.139311240158243,25.027398002851626,24.94193491193049,24.937711263683465,24.97854701234624,24.936725032597828,24.940659620077895
32,320.0,24.988978906871385,25.187535231140355,25.071312460693466,24.983618380426403,24.97926898327849,25.021769884606293,24.976223491581216,24.98229992903931
33,330.0,25.028558081258232,25.233793239731902,25.11307105802031,25.023063760282557,25.018587853688878,25.06292660538333,25.013585551262192,25.02170212905906
34,340.0,25.066166485733376,25.27833317886595,25.152927257771264,25.060536114393997,25.05593366594207,25.1022676200909,25.049063941888157,25.059131139967178
35,350.0,25.102031305658464,25.321370713461633,25.191103940436957,25.096264002595813,25.091535714821045,25.140008716795375,25.08288055840837,25.094815746912193
36,360.0,25.136350794587003,25.363089400950496,25.22780065364618,25.13044517186652,25.12559019803235,25.176335914880077,25.11522935906993,25.128953969888897
37,370.0,25.16929718891821,25.403652678184347,25.263179743591124,25.163252282828626,25.15827127341675,25.21141179658877,25.146276730290317,25.16171732246283
38,380.0,25.201020336029334,25.44320075939655,25.29738957994082,25.19483572141964,25.189728685897443,25.245378907786304,25.17616653277302,25.193257493237944
39,390.0,25.231653472568905,25.481857371718036,25.33056213381294,25.225327149696827,25.22009463050179,25.278361267762822,25.20502499027735,25.223706432465626
40,400.0,25.261310613250487,25.51973645343139,25.362806504142373,25.25484374826689,25.249485911453917,25.3104669256074,25.232971081205775,25.25317915235023
41,410.0,25.290095197176317,25.556929243571837,25.39422544315665,25.283487164521794,25.278004586100906,25.34179420458396,25.260102842157178,25.28177930708655
42,420.0,25.318097806467836,25.59352432017013,25.4249078482454,25.311348017118803,25.305741514860465,25.37242787503586,25.286502287212706,25.30959750717615
43,430.0,25.34539872515318,25.62959799201262,25.454936360450084,25.338507492952292,25.33277707257905,25.402442608866348,25.31225419044418,25.336713782871396
44,440.0,25.372069823573216,25.665215086554678,25.484376183337286,25.36503739484568,25.35918350688752,25.431907458597827,25.337432332222587,25.36320043774798
45,450.0,25.398174395969395,25.700441964323847,25.513289671488476,25.39100125349462,25.38502467266436,25.46088099602216,25.362093505885188,25.38912193790757
46,460.0,25.423771835400558,25.735331712354977,25.54173762615549,25.416456783680108,25.410358359440963,25.48941742880309,25.38629258253743,25.414535284073665
47,470.0,25.4489126838174,25.76993159164884,25.569770788780865,25.441456537773533,25.435237248130022,25.5175644558589,25.41008511675291,25.439492257055225
48,480.0,25.473642381346874,25.804288213522856,25.59742978807418,25.466046229847525,25.459706946294972,25.54536598031901,25.433512179528513,25.464039480930577
49,490.0,25.49800327965145,25.838439382385836,25.624757652121097,25.490267739104315,25.48380790785252,25.57286484969051,25.45662215228977,25.488218894070346
50,500.0,25.52203373526825,25.87242299498163,25.651799583878002,25.514158419892116,25.507580003951382,25.60009075277899,25.47944855894109,25.512068097282135
51,510.0,25.54576845265336,25.906274395900017,25.67858233651269,25.537754206416963,25.531058371768626,25.627075005173346,25.502023508547378,25.53562219131296
52,520.0,25.569238624318974,25.94002198522771,25.705135506116083,25.561086473635548,25.554273653986034,25.653853761462152,25.524380565453743,25.558912372221744
53,530.0,25.59247204798865,25.973691416432892,25.731491183024342,25.584182051758066,25.577253556591867,25.68044786836194,25.546551415433697,25.581966419718857
54,540.0,25.615494988651225,26.007313223071485,25.757675524206356,25.607068268250913,25.600024447179717,25.70687940416874,25.568560390956705,25.60481168204427
55,550.0,25.638331208479787,26.040908859950424,25.78371032576236,25.629768577697817,25.62261153441549,25.733174978272995,25.590426944068064,25.627471768530445
56,560.0,25.661002634336512,26.07449786891501,25.809617392311868,25.65230533048735,25.645035466702854,25.75935364761696,25.61217979874525,25.649967851503938
57,570.0,25.683530457888896,26.10810078491311,25.8354208618084,25.67469829604947,25.667316953217785,25.78543488645543,25.633838965664552,25.672319995967282
58,580.0,25.70593138309027,26.14173790597709,25.86113724537455,25.696966001409184,25.68947509057996,25.811430369662006,25.65542036836534,25.694547663186484
59,590.0,25.728222395513374,26.17542897763345,25.88677865669634,25.719125553375214,25.711525610931442,25.837358095818622,25.676947377234253,25.716668089835387
60,600.0,25.750420809056955,26.209182646167708,25.912364697982177,25.741192861999682,25.733485193203958,25.86323641611727,25.698427942971687,25.738695624759703
61,610.0,25.772540634957032,26.24301798042317,25.937914445112096,25.763182743115536,25.755369019158397,25.889070728316526,25.719881241710215,25.760645800412874
62,620.0,25.794596131592307,26.27695304229502,25.963434795168915,25.78510813341289,25.77719034143379,25.914880018582988,25.74132734663211,25.782533117425114
63,630.0,25.816597333352377,26.31099237573327,25.988943833517247,25.806982051936753,25.798961252395728,25.940673791523274,25.762772632873453,25.804368889626833
64,640.0,25.83855688385812,26.345150736480324,26.014455380415484,25.8288163336562,25.820694036206838,25.96645449297342,25.784235796873187,25.826165409803707
65,650.0,25.86048952050758,26.37944535627116,26.039971502332097,25.850622763555364,25.84240010799469,25.99224246923736,25.805726183897548,25.84793365482944
66,660.0,25.882401611990854,26.41387957304409,26.06550706653568,25.872410850959614,25.864090128205067,26.01804827521483,25.82725415564545,25.86968446137383
67,670.0,25.90430177845197,26.448468212460007,26.091081014774666,25.894189927438617,25.88577303725204,26.043868153663645,25.848829515634122,25.891426657766342
68,680.0,25.92620219128932,26.48322300787218,26.116692435750316,25.915969444150818,25.907457964643513,26.069713123856157,25.87046783902606,25.9131689904762
69,690.0,25.94811143642801,26.51814832743363,26.14235392014704,25.937757933998984,25.929153755951692,26.095597479685384,25.89217494609851,25.934922608062315
70,700.0,25.97003492094857,26.553253772981098,26.168072156752185,25.959564653636967,25.950868273034388,26.121521913655958,25.913963596119252,25.9566936929649
71,710.0,25.991981567975785,26.588548756861254,26.193853103567736,25.981395502335534,25.97261063419619,26.14749219633988,25.935844419531012,25.978488973084858
72,720.0,26.01395992775227,26.624041358470503,26.219711332452736,26.003257297252574,25.99438666115424,26.173520642409187,25.957818085928885,26.0003169475349
73,730.0,26.035972623928927,26.659740885583417,26.24565200370666,26.025158527966433,26.01620326230808,26.199610315084097,25.97990054376099,26.022184459875277
74,740.0,26.058030101083222,26.695652395409436,26.271684468329298,26.047105102176797,26.038066822010876,26.225756625094625,26.002100766066448,26.04409779002221
75,750.0,26.080139087805914,26.73178233189269,26.297807889743186,26.069103839880636,26.05998515932484,26.25197306325539,26.024420794122353,26.066062676431166
76,760.0,26.10230181894345,26.768139470727967,26.32402784568535,26.091160178244788,26.08196331098095,26.27826819841921,26.04687001655589,26.088086258878867
77,770.0,26.124526823747903,26.80472819712433,26.350359826268118,26.113277960176088,26.104006030735995,26.30463824568138,26.06945806911472,26.11017393531502
78,780.0,26.14681832123106,26.841561021332375,26.376817398179515,26.13546575132658,26.126120189503535,26.331074835422918,26.092191939639836,26.13232918417884
79,790.0,26.169179505265447,26.87864051337703,26.403384587818582,26.157727291616766,26.148310100759126,26.357608874851998,26.115085619726134,26.15455892562317
80,800.0,26.191617921295563,26.91596109251081,26.430071763860788,26.180066207900694,26.170582017293334,26.38424665232315,26.138131057295134,26.176870496886153
81,810.0,26.214139535306042,26.953542107699764,26.456898199035702,26.20249039042818,26.192940612736354,26.41095289995019,26.161337213471864,26.19926484303798
82,820.0,26.23674572841423,26.991397149506902,26.483861507009614,26.22500185773965,26.21538859507847,26.43775859055101,26.184732054005188,26.221746689682064
83,830.0,26.259442215638824,27.02951312846387,26.51096209737128,26.247605506965733,26.237932902391744,26.464668054002438,26.208305928170706,26.24432244619545
84,840.0,26.282233257573047,27.06789960488462,26.538210390533337,26.270306255665584,26.260578143408726,26.49167786025627,26.232056532547052,26.266997085332033
85,850.0,26.305123114030845,27.10657148757455,26.565611687761717,26.293108910126787,26.283325893625538,26.518783386767428,26.256015042063485,26.289773372048874
86,860.0,26.32811704155045,27.145521551437366,26.593169247489413,26.31601655073305,26.306182370707237,26.545984711057645,26.280163470059065,26.312654479753842
87,870.0,26.35121740008874,27.184763643922885,26.62089414422391,26.339033472795787,26.32915242979516,26.573308229548537,26.3045204321247,26.33564644961255
88,880.0,26.37442730486232,27.22430606301787,26.648782719767947,26.36216462115481,26.352237389699294,26.600742266808656,26.32911267415611,26.35875342488708
89,890.0,26.397751976087694,27.264141099499188,26.676830966419548,26.385411677301825,26.375443996951663,26.628282420573747,26.35390048187064,26.38197765163914
90,900.0,26.421193626751755,27.304278885094597,26.70506545568264,26.408779588506157,26.398775050963796,26.655938265199683,26.37892296588647,26.405322646438957
91,910.0,26.444758733754977,27.344728178610573,26.733486980499485,26.432271841759874,26.422232014039285,26.68370388839651,26.404186751046034,26.42879518346704
92,920.0,26.4684481503433,27.385492153915322,26.762084191854317,26.455892058581526,26.44582246113092,26.71158789632173,26.429681411187516,26.45239439188299
93,930.0,26.492266359616035,27.426574625491916,26.790869467517837,26.479644308588984,26.469548270776983,26.73959642550366,26.45543132016434,26.47612582477918
94,940.0,26.51621747172553,27.467978643572334,26.819853148897675,26.503531013975206,26.493411486036297,26.76771486946218,26.481434766103117,26.499995268821856
95,950.0,26.540301064231986,27.509704508694472,26.849037267759844,26.52755783302375,26.51741856409165,26.795956417266925,26.507699264867213,26.52400318443436
96,960.0,26.564525260291624,27.551767826478272,26.87841481916408,26.55172491967241,26.54156978434416,26.824315412489334,26.534229617372954,26.54815262297768
97,970.0,26.588890482877453,27.594160954660392,26.908003388021587,26.576036430586772,26.565870588641417,26.852800684552935,26.561040247572755,26.572448883380034
98,980.0,26.613402554481755,27.63689343019071,26.937814787886882,26.600497775078615,26.590326236425405,26.881424113549006,26.588133851504892,26.596895986873076
99,990.0,26.638060556333706,27.679983183309794,26.96782511919564,26.625109844039407,26.614936157418345,26.910161787699536,26.615505051550468,26.621494942078364
100,1000.0,,,,,,,,
