calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
756363c2-6458-4a31-8c10-81d5e62bcc57,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--111-dumbbell,111 dumbbell,2.548,37.030,4.237,4.237,37.030,4.237,37.030,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
bd01520a-03d3-4397-ae44-a7560019413c,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.548,36.985,-4.112,4.112,36.985,-4.112,36.985,True,-0.65342,0.00000,0.65342,-0.77704,0.00000,0.77704,,,
c972c73d-4adb-4276-9e50-0ec5e78bd505,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--110-dumbbell,110 dumbbell,2.548,37.024,4.205,4.205,37.088,4.305,37.088,True,-0.00000,-0.00000,-0.00000,,,,-0.57728,0.12972,0.12972
db99aab3-b216-4656-b044-28a2f4248c24,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.548,37.024,-4.205,-4.205,37.088,4.305,37.088,True,-0.45914,-0.92579,-0.92579,-0.68082,-0.87314,-0.87314,,,
07de6878-937d-410b-890b-92389a478bfa,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,A2--W--bcc--1nn-divacancy,1nn divacancy,2.746,-28.690,1.161,1.161,-28.690,1.161,-28.690,False,0.00000,0.00000,0.00000,,,,,,
3793efc4-49f6-43d9-aecd-a66aed2a993d,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--vacancy,vacancy,1.686,-12.516,0.000,-0.000,-12.516,0.000,-14.411,False,-0.00000,-0.00000,-0.00000,,,,,,
2cda04a8-17f9-46de-8011-b34c0a869307,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.191,35.426,1.191,-0.719,34.047,-0.409,32.019,True,0.74703,-0.80127,3.34483,-0.39054,0.03983,-0.21803,,,
77b4275c-227a-4885-8479-77c7c3373a03,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.201,34.857,-1.089,0.495,33.600,-0.286,33.702,True,-0.90601,-1.56926,-0.00000,0.46110,0.79866,-0.00000,,,
a798405c-afb7-4528-976d-3d76223c8c26,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.216,38.668,0.000,-0.000,39.533,0.000,23.951,True,0.00000,4.58675,-0.00000,,,,0.00000,0.00000,0.00000
e54b6853-aaa6-46ab-bea4-597133514e4f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.238,33.491,0.000,-0.000,33.491,0.000,34.753,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
