calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
51673699-b3a0-48af-85c2-f1435ba67308,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A15--beta-W,A15--beta-W,4.951154657355541,4.951154657355541,4.951154657355541,90.0,90.0,90.0,1e-06,positive,375.653,230.539,230.539,-0.000,-0.000,0.000,230.539,375.653,230.539,0.000,0.000,0.000,230.539,230.539,375.653,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.099,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.099,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.099
d007c8c0-af84-4167-bc95-1eeb485b07b1,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,3.1090472850294186,3.1090472850294186,90.0,90.0,90.0,1e-08,negative,292.215,282.305,282.305,-0.000,-0.000,0.000,282.305,292.215,282.305,-0.000,-0.000,0.000,282.305,282.305,292.215,-0.000,-0.000,0.000,0.000,-0.000,0.000,72.702,0.000,0.000,-0.000,0.000,0.000,0.000,72.702,0.000,0.000,0.000,0.000,-0.000,-0.000,72.702
d007c8c0-af84-4167-bc95-1eeb485b07b1,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,3.1090472850294186,3.1090472850294186,90.0,90.0,90.0,1e-08,positive,292.214,282.305,282.305,0.000,0.000,-0.000,282.305,292.214,282.305,0.000,0.000,-0.000,282.305,282.305,292.214,0.000,0.000,-0.000,-0.000,0.000,-0.000,72.702,-0.000,-0.000,0.000,-0.000,-0.000,0.000,72.702,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.702
ed32df45-9515-4a1c-8d09-61877a0488ae,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,3.1090472850294186,3.1090472850294186,90.0,90.0,90.0,1e-07,negative,292.215,282.305,282.305,-0.000,-0.000,0.000,282.305,292.215,282.305,0.000,-0.000,0.000,282.305,282.305,292.215,-0.000,0.000,0.000,0.000,-0.000,0.000,72.702,0.000,0.000,-0.000,0.000,0.000,-0.000,72.702,0.000,-0.000,0.000,0.000,-0.000,0.000,72.702
ed32df45-9515-4a1c-8d09-61877a0488ae,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,3.1090472850294186,3.1090472850294186,90.0,90.0,90.0,1e-07,positive,292.214,282.305,282.305,0.000,0.000,-0.000,282.305,292.214,282.305,-0.000,0.000,-0.000,282.305,282.305,292.214,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.702,-0.000,-0.000,0.000,-0.000,-0.000,0.000,72.702,-0.000,0.000,-0.000,-0.000,0.000,0.000,72.702
20d0e587-4c3c-4f13-aea9-19f3ee7a169d,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,3.1090472850294186,3.1090472850294186,90.0,90.0,90.0,1e-06,negative,292.216,282.306,282.306,-0.000,-0.000,0.000,282.306,292.216,282.306,-0.000,-0.000,0.000,282.306,282.306,292.216,-0.000,0.000,0.000,0.000,-0.000,0.000,72.702,0.000,0.000,-0.000,0.000,0.000,0.000,72.702,0.000,-0.000,0.000,0.000,-0.000,-0.000,72.702
20d0e587-4c3c-4f13-aea9-19f3ee7a169d,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294186,3.1090472850294186,3.1090472850294186,90.0,90.0,90.0,1e-06,positive,292.213,282.304,282.304,0.000,0.000,-0.000,282.304,292.213,282.304,0.000,-0.000,-0.000,282.304,282.304,292.213,0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.702,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.702,-0.000,0.000,-0.000,-0.000,0.000,0.000,72.702
a4ec537c-2f06-4e25-9561-1361d9bd9661,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,2.7704273794034258,9.06675776283523,90.0,90.0,120.00000000000001,1e-08,negative,337.086,274.187,236.605,0.000,-0.000,-0.000,274.187,337.086,236.605,0.000,-0.000,-0.000,236.605,236.605,374.433,0.000,-0.000,-0.000,0.000,0.000,0.000,32.911,0.000,-0.000,0.000,0.000,0.000,0.000,32.911,0.000,0.000,0.000,0.000,0.000,-0.000,50.493
a4ec537c-2f06-4e25-9561-1361d9bd9661,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,2.7704273794034258,9.06675776283523,90.0,90.0,120.00000000000001,1e-08,positive,337.086,274.187,236.605,-0.000,0.000,0.000,255.143,356.130,236.605,-0.000,0.000,-0.000,236.605,236.605,374.433,-0.000,0.000,0.000,-0.000,0.000,-0.000,32.911,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.911,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.493
bf5f3f20-9f25-4667-9dfb-2096c3815b04,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,2.7704273794034258,9.06675776283523,90.0,90.0,120.00000000000001,1e-07,negative,337.086,274.187,236.605,-0.000,-0.000,-0.000,274.187,337.086,236.605,0.000,-0.000,-0.000,236.605,236.605,374.433,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.911,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.911,0.000,-0.000,0.000,0.000,0.000,0.000,50.493
bf5f3f20-9f25-4667-9dfb-2096c3815b04,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,2.7704273794034258,9.06675776283523,90.0,90.0,120.00000000000001,1e-07,positive,356.130,255.143,236.604,0.000,-0.000,-0.000,274.187,337.086,236.604,-0.000,0.000,0.000,236.604,236.604,374.433,-0.000,-0.000,0.000,-0.000,0.000,-0.000,32.911,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.911,0.000,0.000,-0.000,-0.000,0.000,0.000,50.493
8b99cbc2-00f9-4f21-a28a-8e92e545aa0d,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,2.7704273794034258,9.06675776283523,90.0,90.0,120.00000000000001,1e-06,negative,356.131,255.144,236.605,-0.000,0.000,-0.000,274.188,337.087,236.605,0.000,-0.000,-0.000,236.605,236.605,374.434,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.911,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.911,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.450
8b99cbc2-00f9-4f21-a28a-8e92e545aa0d,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.770427379403426,2.7704273794034258,9.06675776283523,90.0,90.0,120.00000000000001,1e-06,positive,337.085,274.186,236.604,0.000,0.000,0.000,274.186,337.085,236.604,-0.000,0.000,0.000,236.604,236.604,374.431,0.000,0.000,0.000,-0.000,0.000,-0.000,32.911,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.911,0.000,0.000,-0.000,0.000,-0.000,0.000,31.450
282a97f9-7223-4ce8-b17f-96127044bf5a,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,2.769027774080152,4.540226478432579,90.0,90.0,120.00000000000001,1e-08,negative,337.095,273.768,235.650,-0.000,-0.000,0.000,273.768,337.095,235.650,-0.000,-0.000,0.000,235.650,235.650,374.698,-0.000,0.000,0.000,0.000,-0.000,0.000,33.062,-0.000,0.000,-0.000,-0.000,0.000,-0.000,33.062,0.000,-0.000,0.000,0.000,-0.000,-0.000,50.474
282a97f9-7223-4ce8-b17f-96127044bf5a,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,2.769027774080152,4.540226478432579,90.0,90.0,120.00000000000001,1e-08,positive,355.905,254.958,235.650,0.000,-0.000,-0.000,273.768,337.095,235.650,0.000,-0.000,-0.000,235.650,235.650,374.698,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.062,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.062,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.474
50f874ce-607b-4368-a396-7a6d933bbb1c,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,2.769027774080152,4.540226478432579,90.0,90.0,120.00000000000001,1e-07,negative,355.906,254.958,235.650,-0.000,-0.000,-0.000,254.958,355.906,235.650,-0.000,-0.000,-0.000,235.650,235.650,374.699,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.062,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.062,0.000,-0.000,0.000,0.000,-0.000,-0.000,50.474
50f874ce-607b-4368-a396-7a6d933bbb1c,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,2.769027774080152,4.540226478432579,90.0,90.0,120.00000000000001,1e-07,positive,355.905,254.957,235.650,0.000,-0.000,0.000,273.767,337.095,235.650,0.000,0.000,-0.000,235.650,235.650,374.698,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.062,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.062,-0.000,0.000,-0.000,-0.000,0.000,-0.000,50.474
fe4957bc-4d2c-40cb-a08e-9afceddad415,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,2.769027774080152,4.540226478432579,90.0,90.0,120.00000000000001,1e-06,negative,337.097,273.768,235.650,-0.000,-0.000,0.000,273.769,337.097,235.650,-0.000,0.000,0.000,235.651,235.651,374.700,-0.000,0.000,0.000,0.000,-0.000,0.000,33.062,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.062,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.664
fe4957bc-4d2c-40cb-a08e-9afceddad415,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769027774080152,2.769027774080152,4.540226478432579,90.0,90.0,120.00000000000001,1e-06,positive,355.904,254.957,235.649,0.000,0.000,-0.000,273.766,337.094,235.649,0.000,0.000,-0.000,235.649,235.649,374.697,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.062,-0.000,-0.000,0.000,-0.000,-0.000,0.000,33.062,-0.000,0.000,-0.000,0.000,0.000,0.000,31.664
cb8fb99a-b028-4a47-8112-1431ed61c82f,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A4--C--dc,A4--C--dc,5.4113768029199,5.4113768029199,5.4113768029199,90.0,90.0,90.0,1e-08,negative,107.969,142.914,142.914,0.000,0.000,0.000,142.914,107.969,142.914,0.000,0.000,0.000,142.914,142.914,107.969,0.000,0.000,0.000,-0.000,-0.000,-0.000,-74.107,0.000,0.000,-0.000,-0.000,-0.000,0.000,-74.107,0.000,-0.000,-0.000,-0.000,0.000,0.000,-74.107
cb8fb99a-b028-4a47-8112-1431ed61c82f,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A4--C--dc,A4--C--dc,5.4113768029199,5.4113768029199,5.4113768029199,90.0,90.0,90.0,1e-08,positive,107.969,142.914,142.914,-0.000,-0.000,-0.000,142.914,107.969,142.914,-0.000,-0.000,-0.000,142.914,142.914,107.969,-0.000,-0.000,-0.000,0.000,0.000,0.000,-74.107,-0.000,-0.000,0.000,0.000,0.000,-0.000,-74.107,-0.000,0.000,0.000,0.000,-0.000,-0.000,-74.107
a0647ed1-bd9c-49ab-9ed1-49d2c7a5ed49,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A4--C--dc,A4--C--dc,5.4113768029199,5.4113768029199,5.4113768029199,90.0,90.0,90.0,1e-07,negative,107.969,142.914,142.914,0.000,0.000,0.000,142.914,107.969,142.914,0.000,0.000,0.000,142.914,142.914,107.969,0.000,0.000,0.000,-0.000,-0.000,-0.000,-74.107,0.000,0.000,-0.000,-0.000,-0.000,0.000,-74.107,0.000,-0.000,-0.000,-0.000,0.000,0.000,-74.107
a0647ed1-bd9c-49ab-9ed1-49d2c7a5ed49,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A4--C--dc,A4--C--dc,5.4113768029199,5.4113768029199,5.4113768029199,90.0,90.0,90.0,1e-07,positive,107.969,142.914,142.914,-0.000,-0.000,-0.000,142.914,107.969,142.914,-0.000,-0.000,-0.000,142.914,142.914,107.969,-0.000,-0.000,-0.000,0.000,0.000,0.000,-74.107,-0.000,-0.000,0.000,0.000,0.000,-0.000,-74.107,-0.000,0.000,0.000,0.000,-0.000,-0.000,-74.107
422c73f2-4b92-4ebe-a349-c16e122d6dc7,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A4--C--dc,A4--C--dc,5.4113768029199,5.4113768029199,5.4113768029199,90.0,90.0,90.0,1e-06,negative,107.969,142.914,142.914,0.000,0.000,0.000,142.914,107.969,142.914,0.000,0.000,0.000,142.914,142.914,107.969,0.000,0.000,0.000,0.000,0.000,0.000,-0.157,0.000,0.000,0.000,0.000,0.000,0.000,-0.157,0.000,0.000,0.000,0.000,0.000,0.000,-0.157
422c73f2-4b92-4ebe-a349-c16e122d6dc7,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A4--C--dc,A4--C--dc,5.4113768029199,5.4113768029199,5.4113768029199,90.0,90.0,90.0,1e-06,positive,107.969,142.913,142.913,-0.000,-0.000,-0.000,142.913,107.969,142.913,-0.000,-0.000,-0.000,142.913,142.913,107.969,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.157,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.157,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.157
9b5bf8db-06c2-4d6c-a06b-1c540d1b245f,MO_757342646688_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pt__MO_757342646688_000,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.89216071215043,4.89216071215043,2.6229536590996503,90.0,90.0,90.0,1e-08,negative,243.231,290.681,200.164,-0.000,0.000,0.000,450.336,83.575,200.164,0.000,-0.000,-0.000,200.164,200.164,368.663,-0.000,0.000,0.000,0.000,0.000,0.000,-10.504,0.000,0.000,0.000,-0.000,0.000,-0.000,-10.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.728
