,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389,oqmd-1216077 a=2.7700
13,130.0,-5.769146418363835,-5.705983776620105,-5.751258608801534,-5.767828644445956,-5.766588545179331,-5.700287290975355,-5.696635569946609,-5.767414900815812
14,140.0,-5.772015305960161,-5.709055021143102,-5.754291979414721,-5.770688830747065,-5.7694469840486775,-5.703333869767233,-5.699668602246024,-5.770274554776297
15,150.0,-5.775055402264173,-5.7122993720283235,-5.757497152648823,-5.773720190576167,-5.772476581763891,-5.706553195451951,-5.702873245817247,-5.77330537862486
16,160.0,-5.778257076623228,-5.715706998345652,-5.760864433596223,-5.776913097499903,-5.775667711970421,-5.709935458425513,-5.706239763719107,-5.776497745875044
17,170.0,-5.781611635595423,-5.719269050310875,-5.764385080208436,-5.780258861584913,-5.779011684614381,-5.713471822754864,-5.709759380151211,-5.779842966349479
18,180.0,-5.785111210404519,-5.722977536499478,-5.768051186896545,-5.783749616185136,-5.782500633136873,-5.717154304216179,-5.71342416233725,-5.783333173591769
19,190.0,-5.788748656996416,-5.726825214051183,-5.771855579436111,-5.787378219065655,-5.786127415050398,-5.7209756644107665,-5.717226915854789,-5.786961225077121
20,200.0,-5.792517468964498,-5.7308054967928825,-5.775791727875888,-5.791138165074495,-5.78988552516793,-5.724929318710686,-5.721161093942077,-5.790720615656371
21,210.0,-5.796411701752649,-5.734912374847895,-5.779853669812737,-5.795023510523948,-5.7937690198701715,-5.729009256921264,-5.72522071950656,-5.794605401537802
22,220.0,-5.800425907588714,-5.7391403465136595,-5.784035941416355,-5.7990288085542865,-5.797772452268185,-5.733209975078288,-5.729400317227232,-5.798610135758779
23,230.0,-5.804555078894779,-5.74348435922562,-5.7883335231133275,-5.803149051721212,-5.801890815124439,-5.7375264182682395,-5.733694858543454,-5.8027298113035615
24,240.0,-5.8087945994215895,-5.747939759500575,-5.792741789003087,-5.807379624715716,-5.8061194926093345,-5.741953928872978,-5.7380997087544525,-5.806959812046543
25,250.0,-5.8131402020592775,-5.752502248394979,-5.79725646275929,-5.811716260618123,-5.8104542180329855,-5.74648820399597,-5.742610585528925,-5.811295871568136
26,260.0,-5.81758793248973,-5.757167844204297,-5.801873584633549,-5.816155005204706,-5.814891037500035,-5.751125257717359,-5.747223521867654,-5.815734035473576
27,270.0,-5.822134116427008,-5.761932850526621,-5.806589473760703,-5.820692184755604,-5.8194262764120905,-5.755861388326986,-5.751934833073205,-5.8202706299520175
28,280.0,-5.826775332616102,-5.766793826057097,-5.811400705351781,-5.825324377971944,-5.824056514249594,-5.760693149578645,-5.75674108944186,-5.824902233575792
29,290.0,-5.831508387773125,-5.771747560841731,-5.816304080979116,-5.830048391720138,-5.8287785576834885,-5.765617326425457,-5.761639089053671,-5.8296256533864295
30,300.0,-5.836330295175537,-5.7767910539857175,-5.8212966118077265,-5.83486123954179,-5.833589420178519,-5.770630912221012,-5.766625839424914,-5.83443790286583
31,310.0,-5.841238255977741,-5.781921493880082,-5.82637549753138,-5.839760122617082,-5.838486302818516,-5.775731090431332,-5.771698537060238,-5.839336183117618
32,320.0,-5.846229642397013,-5.787136242142247,-5.831538106266939,-5.844742413350095,-5.843466577868686,-5.780915217024996,-5.776854547360972,-5.844317866407611
33,330.0,-5.851301982493415,-5.792432817826629,-5.836781965971339,-5.849805639720222,-5.8485277740435295,-5.786180805515719,-5.782091396930763,-5.84938048085448
34,340.0,-5.856452947185962,-5.797808883722107,-5.842104746597233,-5.854947472950951,-5.8536675614974865,-5.791525512908335,-5.787406752776242,-5.854521697566204
35,350.0,-5.861680338909032,-5.803262235415091,-5.847504248635048,-5.860165715135137,-5.858883743310856,-5.796947129536535,-5.79279841405038,-5.859739318631928
36,360.0,-5.866982079667303,-5.808790789878552,-5.852978393525442,-5.865458289039403,-5.864174241633236,-5.802443566110643,-5.798264300759205,-5.865031266815208
37,370.0,-5.872356203643563,-5.814392575075275,-5.858525217578917,-5.87082322804909,-5.869537090068702,-5.808012845831215,-5.803802446335619,-5.870395575617529
38,380.0,-5.877800846398587,-5.820065723849442,-5.864142852693611,-5.876258668617718,-5.874970425028006,-5.813653094504969,-5.809410984477235,-5.875830380962118
39,390.0,-5.88331423917124,-5.825808462222695,-5.869829533265245,-5.8817628413574745,-5.8804724771128765,-5.819362534692438,-5.815088145781835,-5.881333914208587
40,400.0,-5.888894700864663,-5.831619106830568,-5.875583576329947,-5.887334065242434,-5.886041565419873,-5.8251394759861785,-5.8208322452737855,-5.886904493885219
41,410.0,-5.8945406312684865,-5.8374960561912355,-5.8814033829741,-5.892970740847165,-5.891676090235306,-5.830982310515437,-5.826641687263511,-5.89254052024658
42,420.0,-5.900250507285892,-5.843437783105899,-5.887287429578817,-5.898671344086174,-5.897374527927565,-5.83688950740286,-5.832514944612253,-5.898240469797342
43,430.0,-5.906022875129318,-5.849442834657589,-5.8932342644629605,-5.9044344220837015,-5.903135425371032,-5.842859605986451,-5.838450564650987,-5.904002889285005
44,440.0,-5.91185634820788,-5.8555098211515135,-5.899242501547596,-5.910258587571381,-5.9089573953264924,-5.84889121267252,-5.844447160092425,-5.909826391496435
45,450.0,-5.917749600358212,-5.861637416375856,-5.905310814790825,-5.9161425151499145,-5.914839112303763,-5.854982995453074,-5.850503408271919,-5.915709650918055
46,460.0,-5.923701363849431,-5.867824352755141,-5.91143793742359,-5.922084936618249,-5.920779308267014,-5.86113367954283,-5.856618038031443,-5.92165139967201
47,470.0,-5.929710425094118,-5.874069415784631,-5.917622657465876,-5.9280846382281815,-5.926776769452184,-5.867342046051464,-5.862789838747045,-5.927650423746387
48,480.0,-5.935775620536981,-5.880371442271064,-5.923863812433363,-5.934140456902792,-5.932830332978353,-5.87360692519353,-5.869017646654302,-5.9337055600112905
49,490.0,-5.941895834527355,-5.886729317366545,-5.930160286451587,-5.940251276832128,-5.93893888283678,-5.87992719655592,-5.875300346218814,-5.93981569270478
50,500.0,-5.94806999601251,-5.893141969538824,-5.936511010454127,-5.9464160272990805,-5.945101348000763,-5.886301784654518,-5.881636870266429,-5.945979751146115
51,510.0,-5.954297076543459,-5.899608371977823,-5.942914958924146,-5.952633679258184,-5.951316700272561,-5.892729654796533,-5.888026188989047,-5.9521967063717085
52,520.0,-5.960576087210073,-5.9061275364490085,-5.949371141879985,-5.95890324442375,-5.957583950597914,-5.899209813054537,-5.894467315423277,-5.958465569828648
53,530.0,-5.966906076626896,-5.912698512584738,-5.9558786105082016,-5.965223771039925,-5.963902147896615,-5.9057413051952485,-5.900959298424062,-5.964785389888449
54,540.0,-5.973286128706345,-5.919320384824691,-5.962436449528184,-5.971594343246113,-5.970270375747878,-5.912323209077971,-5.907501226531229,-5.971155250601987
55,550.0,-5.979715361193118,-5.925992274352671,-5.969043778881365,-5.978014078744272,-5.976687752150335,-5.918954637985897,-5.914092215793352,-5.977574269847517
56,560.0,-5.9861929231986055,-5.9327133301801345,-5.975699748448933,-5.9844821267544335,-5.983153426537398,-5.925634737225667,-5.920731418388569,-5.984041596873063
57,570.0,-5.992717994405511,-5.93948273461961,-5.982403539669086,-5.990997667105268,-5.989666578279277,-5.9323626826494555,-5.927418015886877,-5.990556411117494
58,580.0,-5.999289783029341,-5.946299696007312,-5.9891543630317905,-5.997559907427282,-5.9962264156293665,-5.939137678297505,-5.934151218254987,-5.9971179205815
59,590.0,-6.005907523664058,-5.953163453350545,-5.995951455020128,-6.00416808326543,-6.002832173728956,-5.945958954227648,-5.940930261588514,-6.003725360547534
60,600.0,-6.0125704773775315,-5.960073268750947,-6.002794076581018,-6.010821455101363,-6.009483113219263,-5.952825768092987,-5.947754411210431,-6.010377991949859
61,610.0,-6.019277929582998,-5.967028429022443,-6.009681516237143,-6.017519308757795,-6.016178519953736,-5.959737401588194,-5.954622950383659,-6.01707509979121
62,620.0,-6.026029188971271,-5.9740282459227165,-6.016613083959904,-6.024260952616458,-6.022917702370477,-5.966693158300546,-5.961535193207587,-6.02381599316848
63,630.0,-6.032823586834141,-5.981072053327962,-6.023588111863643,-6.031045717765582,-6.02969999168392,-5.973692367736916,-5.968490471968163,-6.030600002926107
64,640.0,-6.0396604741374835,-5.988159203481707,-6.030605955173902,-6.037872956093207,-6.036524739661062,-5.9807343760946265,-5.975488140877656,-6.0374264810799705
65,650.0,-6.046539223768865,-5.995289072897415,-6.037665987812638,-6.044742040008155,-6.043391318974405,-5.987818552192509,-5.98252757498967,-6.044294799916199
66,660.0,-6.053459227911078,-6.00246105525907,-6.0447676012714435,-6.051652361343529,-6.050299120957237,-5.994944285223522,-5.989608168561971,-6.051204351007973
67,670.0,-6.06041989555386,-6.009674562579009,-6.051910208918513,-6.058603329840031,-6.05724755614961,-6.00211098215963,-5.996729333252473,-6.058154544552317
68,680.0,-6.067420654407077,-6.016929025873024,-6.059093241640709,-6.065594373113883,-6.0642360516100595,-6.009318064335059,-6.003890498885337,-6.065144807742095
69,690.0,-6.0744609493381505,-6.024223892855855,-6.066316142762264,-6.072624935632584,-6.07126405237335,-6.0165649744549405,-6.011091114284162,-6.072174585243991
70,700.0,-6.081540240809962,-6.031558625701427,-6.073578378308291,-6.079694478062331,-6.078331018550732,-6.02385116949982,-6.018330641273189,-6.079243338135466
71,710.0,-6.088658004462453,-6.038932703764019,-6.080879422748764,-6.086802476735564,-6.085436426709951,-6.031176121108803,-6.025608560877949,-6.0863505419045865
72,720.0,-6.095813731601011,-6.046345620794902,-6.088218770690672,-6.093948422038708,-6.0925797676560585,-6.038539316913802,-6.032924364489184,-6.09349568760441
73,730.0,-6.103006927138578,-6.0537968851539965,-6.095595929222102,-6.1011318191688,-6.09976054655429,-6.045940260619746,-6.040277561030961,-6.100678280271195
74,740.0,-6.110237108968305,-6.061286018372912,-6.103010419352348,-6.108352186864197,-6.1069782820271765,-6.05337846568545,-6.047667673397527,-6.107897838692473
75,750.0,-6.117503810012318,-6.068812554947541,-6.110461775729017,-6.115609056971649,-6.114232505805617,-6.060853459513606,-6.055094236296996,-6.115153894645674
76,760.0,-6.1248065739059365,-6.0763760424912725,-6.117949542839932,-6.122901974075186,-6.121522762804132,-6.068364784171495,-6.062556795958069,-6.1224459922358125
77,770.0,-6.132144957238094,-6.083976040865681,-6.1254732789369895,-6.130230494388366,-6.128848609109713,-6.075911993009517,-6.0700549131581845,-6.12977368839867
78,780.0,-6.139518528174127,-6.091612120552288,-6.133032556717642,-6.137594185507405,-6.1362096129592665,-6.083494650140416,-6.077588158376017,-6.137136550884645
79,790.0,-6.146926865725672,-6.099283866211746,-6.1406269595824,-6.144992627855963,-6.14360535363827,-6.0911123264879015,-6.085156115303867,-6.144534158788321
80,800.0,-6.154369559414739,-6.106990869326408,-6.148256073166754,-6.152425410216695,-6.151035421167226,-6.0987646177073005,-6.092758379669502,-6.151966102369898
81,810.0,-6.161846210135618,-6.114732731858891,-6.155919505005292,-6.1598921337353145,-6.158499416324683,-6.106451116830043,-6.100394549740945,-6.15943198259241
82,820.0,-6.16935642811035,-6.1225090705565055,-6.163616865581332,-6.16739240875691,-6.165996949360537,-6.1141714259760755,-6.108064243440808,-6.16693140877333
83,830.0,-6.1768998331068845,-6.130319509208419,-6.171347780296701,-6.174925854814467,-6.173527639971929,-6.1219251684083105,-6.115767085885616,-6.174464001563948
84,840.0,-6.184476054538958,-6.1381636771705015,-6.179111876130801,-6.182492101551078,-6.181091118199998,-6.129711965275522,-6.123502707352753,-6.182029389737103
85,850.0,-6.19208473028256,-6.146041219146219,-6.186908797535845,-6.190090786936108,-6.188687022135682,-6.13753145565943,-6.131270750365585,-6.189627212388649
86,860.0,-6.199725507427803,-6.1539517844650184,-6.194738190900718,-6.197721558366717,-6.196314998312563,-6.1453832757883,-6.139070870335457,-6.1972571156403475
87,870.0,-6.207398041372867,-6.161895030030537,-6.202599716884768,-6.205384070423061,-6.2039747026121645,-6.1532670815304655,-6.1469027172171735,-6.204918755060676
88,880.0,-6.2151019951210476,-6.16987062627007,-6.21049303986034,-6.213077987142142,-6.211665798274811,-6.161182533518833,-6.154765969288266,-6.2126117938902805
89,890.0,-6.2228370395258175,-6.177878246478317,-6.21841783412321,-6.220802979276395,-6.219387956176881,-6.169129298424183,-6.162660298266352,-6.220335903699368
90,900.0,-6.230602853431513,-6.185917571763576,-6.226373776637922,-6.22855872541423,-6.227140855856296,-6.17710705016395,-6.170585381098387,-6.228090762443768
91,910.0,-6.238399122144175,-6.193988292714985,-6.234360563310632,-6.236344911660586,-6.2349241825527,-6.185115471522565,-6.178540918317666,-6.235876056619922
92,920.0,-6.246225539916034,-6.202090106097372,-6.242377884579876,-6.244161230842581,-6.242737629519348,-6.193154249998973,-6.186526599677914,-6.243691479474219
93,930.0,-6.254081804895697,-6.21022271547937,-6.250425444646873,-6.252007383010526,-6.250580897238818,-6.201223084803844,-6.194542132956264,-6.251536729753128
94,940.0,-6.261967625195257,-6.2183858312456435,-6.2585029506736145,-6.259883074488158,-6.258453691764548,-6.2093216769250255,-6.202587228555402,-6.259411515196015
95,950.0,-6.269882712108611,-6.226579170336287,-6.266610121832918,-6.267788018103231,-6.266355725996176,-6.217449732913345,-6.210661606679748,-6.267315547996432
96,960.0,-6.277826785249889,-6.234802453330101,-6.274746676990616,-6.275721933618173,-6.274286719833844,-6.225606972131979,-6.218764988983842,-6.275248547520333
97,970.0,-6.285799569656513,-6.2430554127411435,-6.282912343312556,-6.283684545030891,-6.282246397194705,-6.233793110365716,-6.226897104719658,-6.283210238274955
98,980.0,-6.293800795862904,-6.251337777692109,-6.2911068565894235,-6.291675584052493,-6.290234490484296,-6.242007878936718,-6.235057694708341,-6.291200352123519
99,990.0,-6.301830201486233,-6.2596492953944685,-6.29932995874419,-6.2996947869873035,-6.298250735831718,-6.250251011133082,-6.243246496508605,-6.29921862526218
100,1000.0,,,,,,,,
