,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
23,230.0,28.141253221291255,26.169505505197243,25.969089689959475,27.971414008128036,28.059531350749438,25.343663301774033,24.127366020508724,28.011020992345806
24,240.0,28.29789825537954,26.254965272361165,26.063214838524857,28.120645389630294,28.216313573483465,25.45717952084267,24.200477491536326,28.162258906128315
25,250.0,28.44553036046219,26.319047736736522,26.16035445509141,28.262396131032023,28.366102844197865,25.56640819079771,24.242143928423612,28.307831398848926
26,260.0,28.585778732280957,26.40308623706615,26.340583114693402,28.397154374478582,28.506547719416258,25.668937269275606,24.303911659706287,28.444697022299064
27,270.0,28.71823861538597,26.46625496221282,26.526537169960235,28.519923407538784,28.6383331286202,25.768713850354466,24.34300159252992,28.57592364004765
28,280.0,28.84006610448823,26.51956031510656,26.428995912511475,28.6423591613529,28.765713062807666,25.864035633772083,24.383211532249998,28.696570918792915
29,290.0,28.960771111230386,26.594679774511448,27.01896700337483,28.754702457820088,28.887429388185907,25.95688988684722,24.420450438606895,28.814980454968648
30,300.0,29.0757897402106,26.56427253510629,26.671771602503703,28.861676908010956,29.004122817820633,26.04700387840626,24.44120381641464,28.925315786939496
31,310.0,29.172422552425193,26.675704124622865,27.24359676664229,28.960687653268703,29.111763005703175,26.13620513497,24.48247784727471,29.03070431983875
32,320.0,29.279534218195412,26.77364916447943,27.063127829654118,29.064900404225497,29.21606201374502,26.222905889625928,24.52103783426219,29.129539314997487
33,330.0,29.3754239712584,26.750775126457015,27.22141004378471,29.14448107804634,29.31290483629896,26.309613928261193,24.516128868538107,29.22444972557131
34,340.0,29.45948446196919,26.73904050195952,27.496793036513523,29.23895817986436,29.403618607058434,26.394169238656495,24.577536350782527,29.31439137553619
35,350.0,29.55174083133773,26.656315936817712,27.447289917115615,29.324923052156468,29.491891807003974,26.48125877296045,24.560414351663997,29.403041496640505
36,360.0,29.629093766307328,26.883249501891168,27.672621054365475,29.38983849754198,29.60836057120483,26.564507047805968,24.59411244157054,29.487145726403977
37,370.0,29.697268564973413,21.249422013115122,27.752633072082922,29.47179689186057,29.651467374923392,26.648724878236266,24.605612756299983,29.54402292894488
38,380.0,29.77883087496342,36.327516238820294,27.867487914465908,29.529756823724636,29.74560508868077,26.7335833678694,24.603414951705776,29.650636958094008
39,390.0,29.835309460320232,25.298652637043457,27.999294362430643,29.622106518133677,29.78505486430334,26.819815725746214,24.70699092451055,29.70258770826577
40,400.0,29.899951469387936,26.233724851025137,28.044757510261746,29.64622191440547,29.903651843320567,26.904595885065863,24.545998437655918,29.74921948573755
41,410.0,29.96608851169245,24.68607515168799,28.233839598498538,29.70458868421182,29.935056646098072,26.991010512998816,24.718831118716917,29.788901596202464
42,420.0,30.011447519977054,28.095094347597602,28.273968075226147,29.777209771746506,30.014808101606167,27.07660173673377,24.562373035035552,29.949390785951316
43,430.0,30.06343157892031,26.536775219288547,28.389542952417145,29.834553718326386,30.03669876170637,27.167344219852836,24.828707274433917,29.862142669901527
44,440.0,30.119111046335295,26.924695978370437,28.490833393999228,29.870075230802748,30.110995598935784,27.254054705011225,24.55602141126151,29.999529805346672
45,450.0,30.126305649631824,27.367148193060704,28.598625891973285,29.86336592249572,30.164479782785712,27.344997461218007,24.499152068783218,30.02916733676281
46,460.0,30.20937358003862,26.90481049319573,28.655001544854642,29.97558528398575,30.176844387450192,27.436214054495768,25.55354747452487,30.090001412797463
47,470.0,30.220830168365197,26.92784464798086,28.73755084627108,30.006477383549683,30.40498106009241,27.527036865293134,23.495020416575485,30.089003229487716
48,480.0,30.287045783618407,26.91757188515942,28.869948566351034,29.994032917916854,30.186226562715415,27.623564151274447,25.508468173464113,30.133946626704414
49,490.0,30.263138246326072,27.063022368951838,28.942594811417678,30.031274000978772,30.2930122018508,27.717354218798413,24.83266784311019,30.163223871407315
50,500.0,30.311759104908898,27.202341148529605,28.994567356257615,30.172731391555516,30.23298208269614,27.816214307101315,23.282159682891923,30.193865903877207
51,510.0,30.29367060815931,26.80124942067021,29.073362309358203,30.13726714870508,30.57242703224971,27.91367915885529,27.24023670264517,30.40306062604777
52,520.0,30.419345231723376,27.042387656668776,29.14785883935861,29.79008813215383,30.93545503024093,28.017509574406745,29.319588418811005,29.787006861558208
53,530.0,30.49812393173014,27.05641405325278,29.20403017018035,30.40455790944944,25.1173249389636,28.117409015193097,1.747719751736772,30.852493750059338
54,540.0,30.125426123419643,27.073999186064093,29.31688252564867,29.939981776822254,70.61307370703834,28.222261321449654,37.38320174475434,29.96458692023037
55,550.0,30.579310669042748,26.9234406940761,29.339083108835958,30.23816155780112,-24.606568351591193,28.331934260894606,47.243129121905724,30.739738906649112
56,560.0,30.238836177044526,26.99908620170928,29.406448574062136,30.296395715471533,38.19019647856712,28.438219413370685,3.649194041333422,26.966542968135347
57,570.0,30.51719387170616,26.97980100626305,29.47080515643657,26.829985061291058,40.65891147301925,28.554625653505646,26.95063922873163,7.7359112053631645
58,580.0,30.79940945043876,26.981821004073055,29.54934721740721,14.167853836501722,34.485753453068455,28.665184933811958,24.048677174097424,88.29983907391146
59,590.0,29.990737196080083,26.989462049867626,29.563660415607572,76.5279119474117,28.057596942804423,28.785306689911263,25.43921502665396,-2.2614863394756477
60,600.0,30.206732898358187,26.957065818868877,29.61545406621942,0.5315053310101577,33.359142838209074,28.900216219424614,24.861050981016888,30.28415842546508
61,610.0,31.21860133391205,26.938666069599574,29.677186082565697,36.348946852428035,27.583599794870313,29.03038846131434,26.035842453340905,22.761234449930605
62,620.0,34.705400967466474,26.914635854537163,29.714090166616984,21.989424773219238,27.849069535271774,29.150149437325318,21.978154049093412,45.92024937614464
63,630.0,41.2513375272863,27.005941082809414,29.750202885929433,36.33927033387395,31.247838020620797,29.284628490394994,25.85318212945741,20.659477304610085
64,640.0,-5.227794696685564,26.859886824415497,29.8136713876791,30.138492379188392,33.82466557198521,29.412538081638857,25.12360251249674,31.816261766448925
65,650.0,48.67902973079287,26.905624365558698,29.813682462551743,25.297508750719658,29.739398897079024,29.548511748162614,24.45299459007791,29.971130644848785
66,660.0,32.634494933097855,26.92374289704284,29.862124493661174,33.15913030505425,29.852175252984978,29.691915889942667,24.352696868081185,31.42906197137556
67,670.0,26.145289071799247,26.867508955027795,29.903816288611985,30.091146998564863,30.981877868416337,29.831931527267123,25.610645257157586,29.311837455518727
68,680.0,48.61578505296981,26.863261917691055,29.921856389741812,31.242833562598317,30.311252691853575,29.982822238740404,23.50658795715984,30.8706729303047
69,690.0,-2.7218629038646656,26.846200807693897,29.930490629469077,29.512283608291714,30.589488362793254,30.130894731240204,23.58073363786825,30.24098255316624
70,700.0,56.16264539697185,26.84007312533004,29.98568961980303,29.547928657081496,30.201629504366124,30.2900958584561,28.62089974989419,30.279819759006674
71,710.0,22.498915355036367,26.814910426994494,29.981818098397955,30.670331992629116,30.60745654311704,30.451880364871133,20.349922114433436,30.68707974739201
72,720.0,30.7448156324516,26.797111857542657,30.00364303913613,30.20100402167271,30.33636221079489,30.613098688581985,21.53499281662361,29.651238790023015
73,730.0,30.281538095469376,26.807294387414146,30.029043823077714,29.401595254404643,30.37907172627878,30.7845559348383,34.39183337784661,30.364725112880816
74,740.0,30.46754531421963,26.75487831409189,30.04369747879266,30.29660332697414,30.370323136283194,30.964867085561174,20.491620849227864,30.237904780588547
75,750.0,29.788521375838325,26.762580264847394,30.04340191016555,29.918173781141668,30.28140998110404,31.148942537698513,23.962940838227745,30.089751266072394
76,760.0,30.24527790386518,26.72099966629337,30.136399075943228,30.156917367299194,30.312493834452326,31.324858238784703,23.098612998151346,30.11549559299764
77,770.0,30.220971099626105,26.736693632458948,30.009157819822963,29.865171450855993,30.26473818713989,31.53074690410452,27.44644034410445,30.129062504701537
78,780.0,30.26113663241419,26.697726651139703,30.059180801913264,29.900777774247057,30.384051300522955,31.725472256648697,23.15441689005105,29.978690690847714
79,790.0,30.173197709606576,26.690291846117677,30.079185282339374,29.894779269476253,30.07916127254833,31.932263833284008,24.23838353722297,30.3007108512462
80,800.0,29.825266201072143,26.729197519162863,30.099976074505236,29.823290888562806,30.24386615892367,32.157684191432296,25.0744435527673,29.869352368935804
81,810.0,29.92597529017269,26.57987439170035,30.054445830147067,29.87789710761667,30.214251079325102,32.36275042067915,23.96407622208125,29.963305386157693
82,820.0,30.50359420360088,26.646670063131296,30.08546839905215,29.729368224409463,30.006726935399936,32.61242493936333,25.068471233831794,29.940966128325176
83,830.0,29.80540401203442,26.603068088372478,30.08020382322402,29.823576576608676,30.21081369968675,32.79108319890747,24.340613670503835,30.045481951247872
84,840.0,29.836061748980292,26.590840935608906,30.07653667043651,29.706198583380942,30.012182757869468,33.1281605676928,24.25097108472319,29.810818137292415
85,850.0,30.137485529255294,26.570107375892075,30.064812009296727,29.748032156968836,30.0698676996396,33.34481055448958,25.025040069332018,29.95158417264989
86,860.0,29.786309393109246,26.568315631189503,30.053469265338702,29.671780211412862,30.27594512921165,33.616037508400716,24.001049180897116,29.7463286152953
87,870.0,29.856009206809112,26.54118265832025,30.037986113160446,29.622110465444337,29.809025062192863,33.89908588494903,25.00659080178087,29.83424619958552
88,880.0,29.895289273022076,26.504459890266926,30.048425289369803,29.59822717803487,29.81841774752986,34.17136824781125,24.40785531504649,29.756736019828388
89,890.0,29.7775513297327,26.513083858790033,30.02617985025468,29.575083338487225,29.881090452860413,34.50509608091545,24.35979960983085,30.125287107833373
90,900.0,29.92729886093301,26.48778602046196,30.00954665124198,29.870198053150865,30.139865813683354,34.78173107011115,24.202465670858057,29.331624254675248
91,910.0,29.60034318589662,26.456870191299696,29.984123029664815,29.199278945694267,29.059451608391058,35.13499328595342,25.36006219232402,29.646561925280277
92,920.0,29.9844127184713,26.44758494134243,29.982488860553048,29.630546943907667,30.169327265499245,35.47768303720874,24.039397808205955,29.637694290248202
93,930.0,29.004914955025743,26.4291655452525,29.979782470776037,28.936660100160463,29.84196368759223,35.82893324803334,24.436533347004477,29.47836311079155
94,940.0,29.986074573042718,26.401657134349538,29.944663153086676,29.83976905392136,29.35895923964261,36.211045025909854,24.220290354323197,29.56857137083887
95,950.0,29.64301349066372,26.39688279903434,29.930645001899283,29.182312820768473,30.02401593627997,36.59460425375904,24.58483757538498,29.71216867535322
96,960.0,29.433245713732838,26.381957800809264,29.903543681006088,29.37552642583609,29.61651086265723,37.0180906176687,24.572558810033552,29.24547197500287
97,970.0,29.770293996407762,26.338679858597715,29.88970677073208,29.42124659552602,29.600099143259335,37.43463243451178,24.40033508507609,29.623547388497023
98,980.0,29.460444020468298,26.3518124899532,30.08565059366635,29.248805001775235,29.146840247553023,37.89848184383453,24.46516425471934,29.41498635939855
99,990.0,29.341418007377293,26.198012840825044,29.468192952586435,29.20454682416514,30.430742741555342,38.394141595015284,24.347401354815965,29.01750510543006
100,1000.0,,,,,,,,
