,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
22,220.0,44.3952556755463,45.11403605625863,41.53296046494352,42.83618967015877,41.905212538217064,38.56117386345984,42.77537341393215,42.5171565250612
23,230.0,45.48135576165961,46.1925933091349,42.615114592941566,43.91963189230428,42.98693744790686,39.630603720378524,43.8528492354396,43.60006459131449
24,240.0,46.523007299948894,47.227506754237986,43.65329689283222,44.95894460524215,44.02473809475079,40.65756532816867,44.88689229928925,44.63890778443062
25,250.0,47.52363895530655,48.22209075608111,44.65086243003331,45.95750752913126,45.0219627964972,41.64518751605824,45.88077900583667,45.637055890910915
26,260.0,48.48630490482653,49.17930465703353,45.610805419619886,46.91833490251776,45.98160015250619,42.5962789570018,46.83743853580369,46.5975150443697
27,270.0,49.41373634568455,50.101800495916294,46.535807817977265,47.84412507906428,46.90632742087739,43.51336834539537,47.75949874862397,47.52297693420636
28,280.0,50.308384645442274,50.99196318658691,47.42828025765544,48.737302222110735,47.798551283136746,44.39873886490895,48.64932501378935,48.41586020453731
29,290.0,51.17245766674456,51.851944497455406,48.290396671702446,49.60005150947501,48.66044233312309,45.25445779828649,49.509053181489385,49.27834543157501
30,300.0,52.00795049156366,52.683691913431744,49.12412370048063,50.43434898820696,49.49396437547834,46.082402013410714,50.34061768083564,50.11240480181574
31,310.0,52.81667152842193,53.48897325525128,49.93124576913408,51.241987000879895,50.30089941602361,46.884279951040995,51.14577555518735,50.91982740002953
32,320.0,53.600264795273205,54.26939776655066,50.713386558884494,52.02459593092291,51.082869062765845,47.661650643249445,51.926127098438386,51.70224084542927
33,330.0,54.36022901989824,55.02643424759386,51.47202746281473,52.783662875413945,51.84135292462633,48.41594020825033,52.68313363773401,52.46112987761946
34,340.0,55.09793407979039,55.76142670940385,52.20852351008989,53.520547742390974,52.577704489085555,49.148456196488624,53.4181329120205,53.197852384344024
35,350.0,55.81463520799587,56.47560793747138,52.924117156417665,54.236497180434476,53.29316487454169,49.860400103167315,54.13235241774932,53.91365327497191
36,360.0,56.5114853149934,57.17011128615343,53.61995026919753,54.932656676322885,53.98887478406316,50.55287831234756,54.82692102955375,54.60967653259329
37,370.0,57.189545715170404,57.84598096969336,54.297074579386226,55.61008109843864,54.66588493124435,51.22691169597415,55.50287915192418,55.286975720293846
38,380.0,57.849795496842,58.504181071071045,54.95646082625094,56.26974391650347,55.32516516343226,51.88344405625319,56.161187615554745,55.94652317033613
39,390.0,58.49313973454203,59.14560345334509,55.59900678388286,56.912545289794735,55.96761247021546,52.523349570766435,56.80273549732141,56.589218047214125
40,400.0,59.12041670950548,59.77107472826577,56.22554432771679,57.53931918470774,56.594058034852935,53.14743937536933,57.42834701427755,57.21589344429855
41,410.0,59.73240427742991,60.38136241237894,56.836845673985515,58.150839656716464,57.205273461068316,53.756467399583826,58.038787618495455,57.8273226484113
42,420.0,60.329825500595575,60.977180380547054,57.433628904550666,58.747826410670925,57.80197628715315,54.35113555227601,58.63476940003373,58.42422468549371
43,430.0,60.91335364326425,61.55919371006789,58.01656287206123,59.33094973574779,58.38483488205976,54.932098341006764,59.21695588913771,59.00726924334678
44,440.0,61.48361661420423,62.12802299455328,58.58627156634307,59.9008348969564,58.954472804053054,55.4999669965907,59.78596633522139,59.57708105273139
45,450.0,62.041200927664896,62.68424819517279,59.143338010839855,60.45806605283183,59.51147269059533,56.055313164139434,60.34237952890084,60.13424379632056
46,460.0,62.58665524372229,63.22841208703026,59.688307748108734,61.00318975898337,60.05637973815399,56.598672213445056,60.88673722386786,60.67930360475159
47,470.0,63.120493540161284,63.7610233503422,60.221691964834854,61.53671810851172,60.589704822407334,57.130546214222356,61.419547207393386,61.212772190676354
48,480.0,63.64319796073554,64.28255934912073,60.74397029992054,62.05913155330394,61.11192730214967,57.651406615653386,61.94128606151788,61.73512966457962
49,490.0,64.15522137837146,64.79346863425587,61.2555933732363,62.570881444053335,61.62349754440713,58.16169666439727,62.45240165130273,62.24682707009907
50,500.0,64.65698970668679,65.29417320297415,61.75698506738242,63.072392321828055,62.124839203118675,58.66183359080352,62.95331537162298,62.74828867154634
51,510.0,65.14890398890647,65.78507054236557,62.24854459085368,63.564063989621154,62.61635127953127,59.15221058920138,63.44442417989934,63.239914021938
52,520.0,65.63134228908602,66.26653548115551,62.730648346941,64.04627338860084,63.098409988777874,59.63319861489555,63.92610243860754,63.72207983619868
53,530.0,66.1046614077287,66.73892187080105,63.20365162998026,64.51937630064718,63.57137045400871,60.10514801768745,64.39870358840206,64.19514169107755
54,540.0,66.56919844086516,67.2025641143059,63.66789016743132,64.98370889604483,64.03556824670657,60.568390029281424,64.86256167008302,64.65943557049182
55,550.0,67.02527219937836,67.65777855897278,64.12368152443022,65.43958914280427,64.49132078961104,61.02323811984032,65.31799271140596,65.11527927284858
56,560.0,67.47318450321879,68.10486476725782,64.57132638502983,65.88731809217659,64.9389286365786,61.469989237194994,65.76529599280295,65.56297369479188
57,570.0,67.91322136359564,68.5441066782654,65.01110972294397,66.32718105311649,65.37867664208451,61.908924940559935,66.20475520442132,66.00280400409356
58,580.0,68.34565406439164,68.97577367094527,65.44330187293775,66.7594486669469,65.81083503151854,62.340312439283345,66.63663950542497,66.4350407129473
59,590.0,68.77074015301474,69.40012153872908,65.8681595127794,67.18437789220572,66.23566038216845,62.7644055459508,67.06120449525727,66.85994066161709
60,600.0,69.18872434953667,69.81739338430761,66.28592656454865,67.60221290850673,66.65339652368645,63.18144555214758,67.47869310544631,67.27774792120809
61,610.0,69.59983938207735,70.22782044223223,66.69683502305375,68.01318594722099,67.0642753657155,63.5916620342063,67.88933641961768,67.68869462341769
62,620.0,70.0043067555009,70.63162283617326,67.10110571831206,68.4175180559948,67.46851765973382,63.99527359552901,68.293354428477,68.09300172418664
63,630.0,70.40233745962759,71.0290102769702,67.4989490182996,68.81541980325898,67.8663337011328,64.3924885513607,68.69095672585642,68.49087970747252
64,640.0,70.79413262263878,71.42018270689294,67.89056547740525,69.20709192829794,68.25792397719583,64.7835055612279,69.0823431512157,68.88252923463955
65,650.0,71.17988411461104,71.80533089501995,68.27614643561539,69.59272594184951,68.64347976574547,65.16851421377815,69.46770438346203,69.26814174445771
66,660.0,71.55977510572995,72.18463698808154,68.65587457275953,69.97250468163998,69.02318368897454,65.54769556818917,69.84722249042346,69.64790000811749
67,670.0,71.93398058313726,72.55827502070981,69.02992442185051,70.34660282685691,69.39721022640285,65.92122265599502,70.22107143788283,70.02197864320351
68,680.0,72.30266783005305,72.92641138861289,69.39846284505127,70.71518737515298,69.76572619048318,66.28926094668046,70.58941756166735,70.39054459026487
69,690.0,72.66599687042836,73.2892052878471,69.76164947547812,71.07841808535946,70.12889116806487,66.65196878017417,70.95242000597096,70.75375755515593
70,700.0,73.02412088205801,73.64680912305691,70.11963712771951,71.43644788885828,70.48685793066267,67.00949776897644,71.31023113074484,71.11177042004749
71,710.0,73.37718658073938,73.99936888727092,70.47257217974014,71.78942327220446,70.8397728160722,67.3619931724475,71.66299689072834,71.46472962574535
72,720.0,73.7253345779817,74.34702451558277,70.82059492844434,72.13748463339464,71.18777608371518,67.70959424552908,72.0108571884658,71.81277552764367
73,730.0,74.06869971429198,74.68991021485274,71.16383992109,72.48076661388923,71.53100224582509,68.05243456394979,72.353946203396,72.15604272752277
74,740.0,74.40741137011224,75.02815477132826,71.50243626450452,72.8193984083813,71.86958037649084,68.39064232780036,72.6923926989494,72.4946603830667
75,750.0,74.74159375609486,75.36188183794977,71.83650791383693,73.15350405403314,72.20363440020081,68.72434064515198,73.02632030935501,72.828752496889
76,760.0,75.07136618442705,75.6912102029123,72.1661739424031,73.48320270081939,72.53328336155548,69.05364779729635,73.35584780779189,73.15843818668355
77,770.0,75.39684332256775,76.01625404094212,72.49154879418872,73.80860886441604,72.85864167761203,69.37867748697892,73.68108935726198,73.48383193793795
78,780.0,75.71813543083323,76.33712314858303,72.81274252023272,74.12983266297958,73.17981937415108,69.6995390709354,74.00215474554682,73.80504384055807
79,790.0,76.03534858499034,76.6539231647107,73.1298610001741,74.4469800390206,73.49692230706394,70.01633777791278,74.31914960540662,74.12217981058681
80,800.0,76.34858488499734,76.96675577738473,73.44300614999557,74.76015296749101,73.81005237002181,70.32917491321254,74.63217562114401,74.43534179815244
81,810.0,76.65794265092417,77.27571891798948,73.75227611706785,75.06944965108187,74.11930768940137,70.63814805076461,74.94133072251061,74.744627982676
82,820.0,76.96351660695044,77.5809069436472,74.05776546330617,75.37496470368895,74.42478280735709,70.94335121362516,75.2467092668846,75.05013295617759
83,830.0,77.26539805434408,77.88241080871173,74.35956533742656,75.67678932286509,74.72656885396928,71.2448750437327,75.54840221056203,75.35194789567016
84,840.0,77.56367503415633,78.1803182260988,74.65776363692731,75.97501145206382,75.02475370918134,71.54280696164308,75.8464972699154,75.65016072528591
85,850.0,77.85843248039397,78.4747138192188,74.95244516066792,76.26971593336663,75.31942215525658,71.83723131699297,76.1410790731465,75.94485626892688
86,860.0,78.14975236429778,78.76567926510424,75.24369175250749,76.56098465140207,75.61065602041802,72.12822953029153,76.43222930327234,76.23611639408368
87,870.0,78.43771383037937,79.05329342936176,75.53158243686332,76.84889666897882,75.898534314289,72.41588022664696,76.7200268329499,76.52402014744057
88,880.0,78.72239332471618,79.33763249350942,75.81619354649833,77.13352835508195,76.18313335563224,72.70025936196251,77.00454785168127,76.80864388275336
89,890.0,79.00386471609171,79.61877007519384,76.09759884320499,77.41495350568655,76.46452689300101,72.98144034211658,77.28586598593051,77.09006138164175
90,900.0,79.28219941041468,79.8967773417609,76.37586963177057,77.69324345789519,76.74278621865375,73.2594941355671,77.56405241258734,77.36834396764131
91,910.0,79.55746645883941,80.17172311761298,76.65107486778587,77.9684671978085,77.01798027629573,73.53448937984187,77.83917596624822,77.6435606140396
92,920.0,79.82973266006682,80.44367398577944,76.92328125953422,78.24069146257115,77.29017576293913,73.80649248227172,78.11130324068994,77.9157780458665
93,930.0,80.09906265711712,80.71269438402359,77.19255336443557,78.50998083693018,77.55943722533539,74.07556771536998,78.38049868492226,78.18506083640827
94,940.0,80.36551902901695,80.97884669588835,77.45895368044063,78.77639784470182,77.82582715128474,74.34177730715011,78.64682469414963,78.45147149862795
95,950.0,80.62916237759799,81.24219133694871,77.72254273257077,79.0400030353927,78.08940605616068,74.60518152676784,78.91034169597546,78.71507057176457
96,960.0,80.89005140986892,81.50278683660353,77.98337915496028,79.3008550663779,78.35023256495244,74.86583876570606,79.17110823214298,78.97591670345031
97,970.0,81.14824301605641,81.76068991566622,78.2415197687298,79.55901078080038,78.60836349006125,75.12380561479756,79.42918103606445,79.2340667275976
98,980.0,81.40379234376435,82.01595556000707,78.4970196558591,79.81452528155161,78.86385390518777,75.37913693738147,79.68461510643368,79.48957573833542
99,990.0,81.6567528683277,82.26863709050193,78.749932229353,80.067452001484,79.1167572154487,75.63188593876475,79.93746377712442,79.74249716021066
100,1000.0,81.90717645967936,82.51878622947548,79.00030929992289,80.31784277016811,79.36712522403431,75.8821042322332,80.18777878360693,79.99288281488624
