,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
26,260.0,24.560071370867902,24.425345133061853,24.49328861851977,24.51496245086715,24.48575730158349,24.27595266549697,24.412568905715492,24.505934039259618
27,270.0,24.58762319188688,24.4607107058798,24.52562366581033,24.54571687704426,24.5185699104008,24.32344486980598,24.450367017703577,24.53734031762102
28,280.0,24.612317969748176,24.492475898193753,24.55460788062756,24.573286133691187,24.54798701793391,24.3660713619393,24.484288924747702,24.565494671314383
29,290.0,24.634536241636617,24.52110984316747,24.580687209795965,24.598093827421128,24.57445975219851,24.40447087671568,24.514844080855987,24.59082946430381
30,300.0,24.65459742720995,24.54700820471823,24.604236045141658,24.620495647845527,24.59836699541026,24.43918127851303,24.54246136618479,24.613707761880494
31,310.0,24.67277120613461,24.57050647235425,24.625570529542312,24.640791986123933,24.620028789221333,24.470657982851698,24.567503828409414,24.634436201211933
32,320.0,24.68928650606789,24.591890549786296,24.64495907179278,24.659237909073507,24.63971693474833,24.4992885909837,24.590280387152415,24.653275165730886
33,330.0,24.704338656265985,24.61140524504395,24.662630717997622,24.676051101829298,24.65766343661416,24.52540459686528,24.61105519237447,24.670446888098247
34,340.0,24.71809512156485,24.62926112143979,24.67878186336403,24.691418237239304,24.674067276517274,24.549290813745657,24.63005515659979,24.686141948669082
35,350.0,24.73070012892398,24.64564005932075,24.693581669053685,24.705500117335845,24.689099882537818,24.571193011832158,24.647476055360368,24.700524521613882
36,360.0,24.742278423923217,24.66069979712067,24.707176461297678,24.71843584952259,24.702909572757,24.59132414300226,24.663487497364066,24.71373663639619
37,370.0,24.752938338888022,24.674577659274078,24.719693325031162,24.730346258692848,24.715625186726992,24.609869442352775,24.678236996599743,24.7259016598106
38,380.0,24.762774312814816,24.68739363244128,24.731243056032103,24.741336690599677,24.727359069717934,24.626990631444045,24.691853326470607,24.737127156968384
39,390.0,24.77186897204592,24.6992529165043,24.741922598819468,24.75149932726183,24.738209537995886,24.64282939889501,24.704449296568196,24.74750725442803
40,400.0,24.780294856941364,24.71024804993676,24.751817070068125,24.76091510892581,24.748262925565705,24.65751029641696,24.716124062555348,24.75712460185958
41,410.0,24.78811586157503,24.720460688503838,24.76100144599177,24.76965533703323,24.757595291489142,24.671143159479062,24.726965056497885,24.766052008210185
42,420.0,24.795388439638455,24.72996310018378,24.76954197585468,24.777783017176407,24.766273850512523,24.6838251394566,24.737049607062822,24.774353812536862
43,430.0,24.8021626189128,24.73881942672759,24.77749737126233,24.785353989092464,24.774358176967908,24.69564241671161,24.746446305097358,24.782087037499927
44,440.0,24.80848285816741,24.74708675242568,24.784919810784547,24.792417881358038,24.78190122207247,24.706671650442185,24.755216159182872,24.78930236393544
45,450.0,24.814388773809338,24.75481601292986,24.791855792062112,24.79901892115304,24.7889501768702,24.71698121040305,24.76341357719651,24.796044957518433
46,460.0,24.819915758502614,24.762052770825676,24.798346857138895,24.80519662363573,24.795547207008443,24.72663222712601,24.77108720311558,24.802355172553398
47,470.0,24.825095509541836,24.768837879758134,24.80443021218843,24.81098638097317,24.801730080587475,24.73567949048318,24.778280632899467,24.808269153336326
48,480.0,24.829956481821494,24.77520805499043,24.810139258755783,24.816419967331985,24.807532706499547,24.744172221074166,24.785033028973196,24.813819349719758
49,490.0,24.834524277398994,24.781196365121726,24.81550405070118,24.82152597324332,24.812985597528783,24.752154734543378,24.791379649364178,24.819034960592063
50,500.0,24.838821981582836,24.786832657150544,24.82055168842872,24.826330180390464,24.818116269963443,24.759667015446727,24.79735230474828,24.823942316552632
51,510.0,24.842870453777163,24.79214392496931,24.825306660068367,24.830855885991802,24.822949589477815,24.76674521444137,24.80297975439432,24.828565211107428
52,520.0,24.84668857987114,24.79715462973129,24.8297911376144,24.835124184321657,24.827508071379903,24.773422080278273,24.80828805014714,24.83292518813275
53,530.0,24.85029349192721,24.80188697911233,24.834025234616256,24.839154211799517,24.831812141943388,24.779727336146546,24.8133008360884,24.837041792094844
54,540.0,24.85370075987139,24.806361171376853,24.838027231101382,24.84296336080728,24.835880366513393,24.785688008424266,24.81803961026902,24.840932786428915
55,550.0,24.85692455917802,24.810595609220922,24.84181377038245,24.84656746684581,24.83972964908711,24.79132871455901,24.822523953897008,24.84461434460728
56,560.0,24.8599778179716,24.814607087578448,24.845400031608136,24.84998097266225,24.843375407405595,24.7966719157906,24.826771732511578,24.848101217744546
57,570.0,24.862872346364313,24.818410958949872,24.848799881557262,24.853217072549814,24.84683172688996,24.80173813951454,24.830799272989776,24.85140688196972
58,580.0,24.865618950387336,24.822021279270867,24.8520260083342,24.856287839552074,24.850111496324374,24.80654617539476,24.834621519637025,24.854543668289466
59,590.0,24.86822753262939,24.82545093688404,24.85509003950682,24.85920433777105,24.853226527701437,24.81111324868589,24.83825217214002,24.857522877306
60,600.0,24.870707181329724,24.82871176681842,24.858002646627707,24.861976721814624,24.856187662298993,24.815455173750983,24.841703807743986,24.860354880747146
61,610.0,24.87306624937407,24.83181465224972,24.86077363795448,24.864614324973328,24.859004864778765,24.819586490315103,24.844987989682483,24.863049211533074
62,620.0,24.875312424501228,24.834769614758425,24.86341204087329,24.86712573761317,24.861687306819583,24.823520584617714,24.848115363596403,24.865614643821363
63,630.0,24.877452791820186,24.837585894773184,24.865926175264676,24.86951887696949,24.864243441598003,24.827269797375358,24.85109574343737,24.86805926428141
64,640.0,24.87949388958955,24.84027202340446,24.868323718972597,24.871801049416984,24.866681070236794,24.83084552013667,24.853938188144042,24.870390535689822
65,650.0,24.881441759063307,24.84283588669074,24.870611766298286,24.873979006115555,24.869007401198164,24.834258281454765,24.856651070205302,24.872615353774258
66,660.0,24.883301989097774,24.845284783178545,24.872796880416356,24.876058992868963,24.871229103461,24.837517824078205,24.859242137078148,24.8747400980996
67,670.0,24.885079756201517,24.847625475590633,24.874885140329816,24.878046794800046,24.873352354231816,24.840633174214524,24.861718566293263,24.876770677721932
68,680.0,24.886779860489316,24.84986423728681,24.876882183091443,24.879947776517014,24.87538288178877,24.843612703776344,24.864087014982655,24.878712572199106
69,690.0,24.888406758035426,24.852006894091833,24.8787932417898,24.881766918228365,24.87732600404856,24.84646418642699,24.866353664461872,24.880570868474113
70,700.0,24.88996458999793,24.854058862019507,24.880623179764008,24.883508848335637,24.87918666332161,24.849194848101778,24.868524260424408,24.882350294160794
71,710.0,24.891457208976696,24.856025181340154,24.882376521512054,24.885177872787796,24.880969457685172,24.851811412626546,24.87060414923248,24.884055247528526
72,720.0,24.89288820277665,24.857910547397555,24.88405748059888,24.886778001678767,24.882678669337118,24.854320142973528,24.872598310734556,24.885689824669804
73,730.0,24.894260915942265,24.85971933851583,24.88566998495213,24.888312973289793,24.884318290270883,24.856726878611816,24.874511387979066,24.887257844038764
74,740.0,24.89557846929486,24.86145564131404,24.88721769975754,24.88978627587864,24.88589204554619,24.859037069387796,24.87634771415964,24.888762868723063
75,750.0,24.896843777598235,24.863123273693123,24.888704048281074,24.891201167484226,24.887403414410095,24.861255806275228,24.878111337081137,24.890208226675277
76,760.0,24.898059565711,24.864725805742815,24.89013223075241,24.892560693913506,24.88885564950472,24.86338784934416,24.87980604140085,24.891597029041318
77,770.0,24.899228383215043,24.86626657877356,24.891505241574727,24.89386770509138,24.89025179433013,24.865437653213245,24.881435368876172,24.89293218692389
78,780.0,24.90035261777423,24.867748722668516,24.892825884999457,24.895124869995424,24.89159469917799,24.86740939025673,24.883002636821566,24.894216426586418
79,790.0,24.901434507289405,24.869175171720602,24.894096789440535,24.89633469025662,24.89288703564978,24.869306971772982,24.884510954946997,24.89545230337071
80,800.0,24.902476151078318,24.870548679104743,24.895320420516402,24.89749951259337,24.894131309935062,24.871134067335007,24.885963240744015,24.896642214374918
81,810.0,24.903479519985744,24.87187183011467,24.896499093018946,24.898621540170634,24.895329874933932,24.872894122478762,24.887362233559877,24.89778841007014
82,820.0,24.904446465728956,24.87314705428956,24.89763498180928,24.899702843000462,24.896484941377373,24.87459037491125,24.888710507481697,24.89889300493248
83,830.0,24.905378729436375,24.874376636528257,24.89873013189077,24.90074536748778,24.89759858800148,24.87622586935941,24.890010483151652,24.899957987177263
84,840.0,24.90627794945916,24.875562727291122,24.899786467548637,24.901750945192564,24.898672770890407,24.877803471203716,24.891264438603105,24.90098522769863
85,850.0,24.907145668584544,24.876707351976872,24.90080580085352,24.90272130083156,24.899709332053707,24.87932587899504,24.89247451922095,24.90197648827165
86,860.0,24.907983340624988,24.877812419537165,24.901789839364085,24.903658059691164,24.900710007318327,24.88079563597047,24.893642746895956,24.902933429105566
87,870.0,24.90879233651518,24.878879730415285,24.902740193328196,24.904562754424145,24.901676433581116,24.882215140649993,24.894771028452702,24.90385761577609
88,880.0,24.909573949902853,24.87991098385883,24.90365838220111,24.905436831285183,24.902610155498536,24.88358665660078,24.895861163415237,24.90475052563198
89,890.0,24.910329402336895,24.88090778466197,24.904545840789925,24.906281655955148,24.90351263165394,24.884912321440773,24.896914851165594,24.905613553701368
90,900.0,24.91105984801924,24.881871649391446,24.905403924779254,24.907098518816124,24.90438524024492,24.886194155152737,24.89793369755529,24.906448018106534
91,910.0,24.9117663782217,24.882804012141754,24.906233915951752,24.907888639920508,24.905229284338358,24.887434067759703,24.89891922101057,24.90725516511552
92,920.0,24.912450025329854,24.88370622985085,24.90703702693173,24.908653173501584,24.906045996733102,24.888633866430013,24.89987285817907,24.90803617379151
93,930.0,24.91311176665916,24.884579587229478,24.90781440567218,24.90939321222412,24.90683654445613,24.889795262044675,24.90079596915688,24.908792160275794
94,940.0,24.913752527909622,24.88542530131947,24.908567139495695,24.910109791047905,24.907602032926597,24.890919875289672,24.901689842326572,24.909524181789735
95,950.0,24.91437318640971,24.886244525723278,24.909296258902863,24.91080389086378,24.908343509815555,24.89200924229498,24.90255569884782,24.91023324032658
96,960.0,24.914974574105276,24.887038354530493,24.910002741118745,24.911476441859833,24.909061968630333,24.89306481987467,24.903394696818488,24.910920286055852
97,970.0,24.915557480376407,24.887807825960483,24.910687513349814,24.912128326601664,24.909758352037084,24.894087990385817,24.90420793514069,24.911586220535494
98,980.0,24.91612265460619,24.888553925749562,24.91135145581258,24.91276038294642,24.910433554947925,24.8950800662459,24.904996457114247,24.912231899649953
99,990.0,24.91667080856095,24.8892775903005,24.911995404610053,24.913373406730557,24.911088427402913,24.896042294136596,24.905761253775278,24.912858136349776
100,1000.0,24.91720261869647,24.889979709614067,24.912620154292,24.913968154276454,24.911723777229867,24.89697585891313,24.90650326700813,24.913465703223793
