,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
35,350.0,196.8096354902968,201.45217779226365,161.17531744288465,199.1138402998731,200.74766489607663,161.25491695844215,184.77618595600993,199.21612952435925
36,360.0,197.72457317859957,202.92695479648944,161.8830467939139,200.1429946807617,201.82318874966103,160.12862769421608,185.63237500863644,200.2377461064562
37,370.0,198.69286172432615,204.43847101664002,162.62577796062607,201.22649972278012,202.95701322533097,159.00187609416153,186.50758328987294,201.31487007663418
38,380.0,199.71422427573063,205.92799915667257,163.40327162906556,202.3642202242825,204.14864243419524,157.8744990857033,187.40130997850983,202.44713670836015
39,390.0,200.78854518331946,207.53926321951243,164.21571099090474,203.55584498887768,205.39807965450402,156.74634120788724,188.3130780747324,203.6346648279528
40,400.0,201.91552531814472,209.170335374583,165.06343728791668,204.80140049701444,206.70488179134134,155.61725823595168,189.24317925897466,204.87712732704324
41,410.0,203.09497305227143,210.82687431917688,165.94604739792646,206.10035908614782,208.0693291680923,154.4870969746167,190.19003291718656,206.1741866894918
42,420.0,204.32674233069784,212.4983477574456,166.86444698544318,207.4525157845537,209.49098594266823,153.35571417118797,191.1544633061854,207.52547840024306
43,430.0,205.61054499486866,214.21130036299076,167.8181589130489,208.85781718509944,210.96985410489677,152.22295991290287,192.1349227257089,208.9316715459857
44,440.0,206.94617914250333,215.95181697938477,168.8074699540914,210.3161101381347,212.50548533389215,151.08871404322986,193.13282370400938,210.3914637850155
45,450.0,208.33349951177073,217.72461621561118,169.83253148951815,211.8270911004869,214.09788865333,149.95282769235448,194.14627146970648,211.90533382559374
46,460.0,209.7720010751309,219.5306074794154,170.89365009993276,213.39014383838264,215.7469223074339,148.81517366400521,195.1742264618005,213.4729734332002
47,470.0,211.26180357120333,221.36595545432766,171.99035994498462,215.00562245918493,217.45217235067935,147.6756212912779,196.2233977603493,215.09433063610464
48,480.0,212.8024936678204,223.23158377918395,173.12313187462826,216.67326016234622,219.21490659397963,146.53403147677395,197.28032132058362,216.76889284846226
49,490.0,214.3940895066809,225.1262104428971,174.29210002913717,218.39248163872662,221.032946632186,145.39029201612436,198.35679680092713,218.49652744567058
50,500.0,216.03598955510404,227.0504165290202,175.4971005342132,220.16311110969824,222.90665314009883,144.24426758253531,199.44947178312685,220.2770001103961
51,510.0,217.72809468591788,229.0048522196246,176.73838866763896,221.985780080634,224.83512894082625,143.09584390953444,200.5476825876037,222.11010685986543
52,520.0,219.46987076314463,230.98637433170757,178.01584213024094,223.8597101887454,226.82023674981588,141.94488998364918,201.67565784977768,223.9970005570053
53,530.0,221.2618530999771,232.99631971558077,179.3295165292934,225.78225681305722,228.86516301664935,140.7913011590603,202.84439854446703,225.93273949266603
54,540.0,223.10425179087895,235.0344467611424,180.6793078549964,227.7572024176054,230.9256096419751,139.63494133554198,203.89536225471502,227.92472802121813
55,550.0,224.99403182368195,237.10054925941571,182.06565020307582,229.7809510092346,233.33703493093054,138.47569093496372,205.054983632656,229.96619685309892
56,560.0,226.93408433120013,239.19320683421972,183.4881844860731,231.85525336643195,235.39507540920252,137.31344524254777,206.30901526070375,232.06362159203127
57,570.0,228.9216922155662,241.31264523222433,184.9469658852488,233.98028497915,237.5753738974296,136.14806969578876,207.47938211814315,234.18576860712622
58,580.0,230.95850136364965,243.45842333540745,186.44203762291866,236.12330861390825,239.88040143743768,134.97947124988116,208.67358265767075,236.17484593651466
59,590.0,233.04616508148996,245.6302654720631,187.97357822551885,238.20454754490345,242.2634501903931,133.80751273135704,209.8765388850238,238.66926173234077
60,600.0,235.17808944172535,247.8279321286562,189.54125883832262,240.6744543120037,244.68327452045864,132.6320936180062,211.1021714436561,240.9657418998501
61,610.0,237.35841307021326,250.05093649989823,191.14506018173097,242.97833075853413,247.17504099451764,131.45307165564532,212.33733984905615,243.31361902836306
62,620.0,239.59554555765922,252.29887581164198,192.7850723654196,245.37206886464796,249.7030142425001,130.2703684366038,213.59298558262722,245.6574598246915
63,630.0,241.90208310328003,254.57133153896186,194.46117995071418,247.75931554016526,252.2644047754467,129.08383645670554,214.84510690129903,248.15623176694197
64,640.0,244.31961556332303,256.8686771483919,196.17328510984782,250.23271462770307,254.88362176464415,127.89338643727889,216.1160430259767,250.64114310930432
65,650.0,246.5645561676473,259.1896892891972,197.92154146146507,252.76214853789088,257.5764655566677,126.6988789491397,217.39927329645516,253.1844290274399
66,660.0,248.97118055344734,261.53443253288566,199.70557635341225,255.29748131204624,260.3168672418752,125.50019670139626,218.69470231588946,255.77504960731414
67,670.0,251.43505006093537,263.9028061751973,201.52544512186918,257.9024366755147,263.10519518178495,124.29724054478363,219.9991574449095,258.42101061707734
68,680.0,253.91942250018275,266.2942195941875,203.38114717892438,260.55405295192855,265.9484772728291,123.08987548515915,221.31547550226256,261.1097865396219
69,690.0,256.56325663325885,268.70842886908605,205.27251987978065,263.25921766582655,268.84217904205406,121.87799751930343,222.63863103462117,263.8500777245173
70,700.0,259.0481164976059,271.1451127633667,207.1993233161006,266.00685182862645,271.78790389587607,120.66147063741887,223.97028652521945,266.6380667632205
71,710.0,261.73540945468295,273.6040397404429,209.16171174549714,268.7969670657452,274.7829850005155,119.44018697183076,225.3292341613912,269.4738095391622
72,720.0,264.4205579016247,276.08484785273095,211.1593668011942,271.63633594841593,277.82983462928877,118.21403046479548,226.6755155880169,272.35968013818297
73,730.0,267.15287441046183,278.58722152809514,213.19222891562347,274.5219174212463,280.9265661464224,116.9828561540309,228.02350680659234,275.2890843958702
74,740.0,269.9288835441363,281.11105803843236,215.26020601430145,277.4486253640483,284.07329335046194,115.74654303615884,229.42414160086867,278.2662377798975
75,750.0,272.75115831187696,283.65583088506315,217.363196782173,280.42172770723926,287.2697977920124,114.5049843898636,230.81536794095376,281.2902065619494
76,760.0,275.613868664806,286.2214210831601,219.50099134013277,283.43877993043924,290.51537622608083,113.25806478135033,232.21298396936777,284.35992971646436
77,770.0,278.5201046971926,288.80740018095713,221.67400791986327,286.50106055198177,293.8100602990439,112.00559901140153,233.6132788976406,287.4754124125197
78,780.0,281.4695982150146,291.41369220195514,223.88118425604162,289.60667465103245,297.1534276282105,110.74751335302032,235.03629569635768,290.63658148758077
79,790.0,284.46242928474345,294.0398975531248,226.1226537087537,292.7556771668198,300.54605157029846,109.48364938271483,236.46183240775824,293.8423914164227
80,800.0,287.4979625252687,296.68580535177995,228.39840612726755,295.94788658692306,303.9859593316791,108.21386669697414,237.89454448722287,297.0946086279411
81,810.0,290.5740403334275,299.3515174290634,230.70837818118414,299.1827392879175,307.4740003173818,106.9380836777324,239.33917173088392,300.3905611870566
82,820.0,293.69110714346,302.03596006394315,233.05211121338408,302.46041404522384,311.00986163195716,105.65607811430333,240.78954089426057,303.7306519556925
83,830.0,296.8523370534263,304.73938534542407,235.42967107792413,305.7799044349697,314.592177548629,104.36780058286617,242.25093896694537,307.11461570495806
84,840.0,300.053646388931,307.4614039807346,237.84081588001226,309.14161883004573,318.2220408740251,103.07282737696262,243.7199558980901,310.5429268530103
85,850.0,303.2950768951645,310.2017813980893,240.28544824676192,312.544750547055,321.89814430557925,101.7714228258589,245.1961112185502,314.0141070460497
86,860.0,306.5781937767714,312.96027335331075,242.76332378212464,315.9894124251001,325.6207083864468,100.4632517678504,246.6827704786707,317.5288365534549
87,870.0,309.90092353933494,315.73672658062213,245.27420638738454,319.4750346462789,329.3908099839782,99.14818199800011,248.17529831209373,321.08581583997557
88,880.0,313.263529713088,318.53085679287705,247.81791143836955,323.0012188486787,333.20563621169936,97.82607817912496,249.67801136567263,324.6854180438702
89,890.0,316.6661145833312,321.34231475405596,250.39439821740615,326.5676913931056,337.06511874346154,96.49670258561908,251.18834147611273,328.3270889204889
90,900.0,320.107915468144,324.1710208017616,253.00337156563754,330.1742110850806,340.9694959933145,95.16004831409266,252.70586123540602,332.01277690764823
91,910.0,323.5896340432529,327.016729557332,255.64460163666166,333.82228675397744,344.920128135763,93.81576993655582,254.22985287917092,335.7379408535809
92,920.0,327.1093849447956,329.87910019675945,258.3178717375893,337.5081047784462,348.91075894410176,92.46381841793772,255.76521602699782,339.50420047777794
93,930.0,330.6691292880722,332.75798891588204,261.0230220166601,341.23391308522616,352.9475409536811,91.10402682354781,257.30624618631725,343.3113896888613
94,940.0,334.2634981790797,335.6531769907025,263.75995913955603,344.9957921259137,357.0285317515783,89.73618569955647,258.8545554887409,347.15851829733987
95,950.0,337.8976018214506,338.5643785335449,266.52837768229415,348.79852259116456,361.1509042777361,88.36015715030149,260.4091637260686,351.04595853791534
96,960.0,341.5695290983611,341.49146862281657,269.3281117081234,352.6384561198292,365.3182625493131,86.97570961929878,261.9715195273733,354.97438458629364
97,970.0,345.2780576842517,344.4342434152647,272.1588363498631,356.51649708014037,369.52824218925804,85.58272447271575,263.541511786318,358.94115961228806
98,980.0,349.02484665581744,347.39236365096065,275.0204730556525,360.4327857530242,373.7806440997576,84.18093248951821,265.1183533560063,362.9482029221023
99,990.0,352.8081769313337,350.3657973810749,277.91405692645026,364.3862986517654,378.0728444381338,82.7702007337008,266.7022593076627,366.99429360849894
100,1000.0,,,,,,,,
