,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
11,110.0,7.632967214842402e-05,4.8457226211082954e-05,4.224908929336304e-05,7.298968978343901e-05,7.271391138692374e-05,3.190095463852257e-05,2.8566679936095217e-05,7.301590624183643e-05
12,120.0,7.758232655023635e-05,4.910334300869528e-05,4.474167593958108e-05,7.417588662245032e-05,7.392570269616533e-05,3.311525131903646e-05,2.915360949914066e-05,7.422042499957682e-05
13,130.0,7.85340922246746e-05,4.9589224426553936e-05,4.613886895848055e-05,7.507648973293773e-05,7.48559856180099e-05,3.419284467396933e-05,2.9621435717673625e-05,7.514043762254541e-05
14,140.0,7.92487956597588e-05,4.9944628490762487e-05,5.156489148287418e-05,7.575184512364644e-05,7.556417760296688e-05,3.5165772273894735e-05,2.9992693381694682e-05,7.583588859408545e-05
15,150.0,7.977301017426398e-05,5.01928230110333e-05,5.1019097527397014e-05,7.624608640083976e-05,7.609356685452509e-05,3.60567067542224e-05,3.027459727164968e-05,7.635096739712783e-05
16,160.0,8.014087521332246e-05,5.0352116854604736e-05,4.794032578313464e-05,7.659186008207778e-05,7.647572162111412e-05,3.688327480501901e-05,3.0486707501152132e-05,7.671805032682244e-05
17,170.0,8.03781213453373e-05,5.043510680754353e-05,5.3217100294449736e-05,7.681371611566522e-05,7.673487980017995e-05,3.7658622621713156e-05,3.064514434350848e-05,7.696108070320444e-05
18,180.0,8.05047959864968e-05,5.045383539339381e-05,5.56259013819242e-05,7.693026213813484e-05,7.688947826002905e-05,3.839262838103095e-05,3.075114370258439e-05,7.709871949734934e-05
19,190.0,8.053591378903768e-05,5.0415648754816135e-05,5.609291178307596e-05,7.695620734283306e-05,7.695365170051142e-05,3.909310689626172e-05,3.081138907933201e-05,7.714573173918894e-05
20,200.0,8.048392311857585e-05,5.032788569802824e-05,5.7185473342909264e-05,7.690286901763622e-05,7.693885259973827e-05,3.9766397629475345e-05,3.0836577115905094e-05,7.711392348982756e-05
21,210.0,8.035864228694735e-05,5.019936892218321e-05,5.8076485052121594e-05,7.678031844175377e-05,7.685450543295056e-05,4.041773160976538e-05,3.0823104818400094e-05,7.701220099075419e-05
22,220.0,8.016815722712055e-05,5.003254326289647e-05,5.906324919882507e-05,7.659639743684107e-05,7.670831445228497e-05,4.105108518119682e-05,3.078469375131335e-05,7.684803623665634e-05
23,230.0,7.991910139037456e-05,4.9831918234276075e-05,5.981741145750648e-05,7.635680802070636e-05,7.650605031479007e-05,4.16699584054924e-05,3.071727799808201e-05,7.66286412614436e-05
24,240.0,7.961701377533998e-05,4.960244261469167e-05,6.071270199573238e-05,7.606719132634729e-05,7.625308509460507e-05,4.227645785209447e-05,3.0624901557445686e-05,7.635876437358158e-05
25,250.0,7.926679121745569e-05,4.934126147726415e-05,6.14754984880942e-05,7.573229764314385e-05,7.595428385600207e-05,4.287319533168504e-05,3.0509716093559438e-05,7.604274159209314e-05
26,260.0,7.887280309133329e-05,4.9057232077202556e-05,6.202023085693946e-05,7.535665042976044e-05,7.561371432974491e-05,4.346240964075411e-05,3.0373501527449625e-05,7.568510320029989e-05
27,270.0,7.843892902933215e-05,4.875805470011171e-05,6.265824842656103e-05,7.494282324438747e-05,7.523412177997119e-05,4.404556876969328e-05,3.022682101844974e-05,7.528938868709556e-05
28,280.0,7.796763412908576e-05,4.843684409652417e-05,6.301637697961932e-05,7.44943541097432e-05,7.481868141471055e-05,4.462432046109575e-05,3.0058386588362097e-05,7.485833085830483e-05
29,290.0,7.746214045364985e-05,4.811179379179497e-05,6.354361481559833e-05,7.401455900714153e-05,7.437085931984244e-05,4.519974807550671e-05,2.987642674996731e-05,7.439469288706473e-05
30,300.0,7.692621471120491e-05,4.7734997157872015e-05,6.398467654186164e-05,7.350536530934938e-05,7.38933282481657e-05,4.5772903329357443e-05,2.9675030419267653e-05,7.390139912675072e-05
31,310.0,7.636045957420654e-05,4.733900092134741e-05,6.42985321829148e-05,7.296890022195042e-05,7.338794063740193e-05,4.6344911442754985e-05,2.94609610984918e-05,7.33805007065022e-05
32,320.0,7.576753411853167e-05,4.698859276519861e-05,6.475256429871375e-05,7.24085664774933e-05,7.285643828254973e-05,4.691666394361065e-05,2.9251862535076645e-05,7.283396175757137e-05
33,330.0,7.515111274733778e-05,4.663398275901819e-05,6.485308928664722e-05,7.182504443332702e-05,7.23007076628917e-05,4.748890409528566e-05,2.9022874588413126e-05,7.226385870573465e-05
34,340.0,7.45114523694967e-05,4.620089607880954e-05,6.507624144357348e-05,7.122006504104608e-05,7.17222890863211e-05,4.806231949246298e-05,2.8790052421582788e-05,7.167217368001521e-05
35,350.0,7.385114509283389e-05,4.576432126677173e-05,6.526065860845211e-05,7.059790938432868e-05,7.112306565868157e-05,4.8638001445110644e-05,2.8549938274189918e-05,7.106111983916e-05
36,360.0,7.317239546646715e-05,4.537237031377355e-05,6.534124017871307e-05,6.995720558604998e-05,7.0509475941392e-05,4.9216472289855876e-05,2.8294170988849663e-05,7.043284340751926e-05
37,370.0,7.247508479203198e-05,4.356363757703304e-05,6.543694766349398e-05,6.930010199803628e-05,6.987815624389691e-05,4.979767096892874e-05,2.803869537133356e-05,6.978574943336972e-05
38,380.0,7.176225487709429e-05,4.378433968040074e-05,6.546909519511131e-05,6.862851848750184e-05,6.922845519450273e-05,5.03825940286838e-05,2.7764719612825638e-05,6.912531374823326e-05
39,390.0,7.103521830102541e-05,4.526555032256735e-05,6.547591636091797e-05,6.79459313569546e-05,6.856293840089041e-05,5.097211023972286e-05,2.752079459863681e-05,6.84534668990706e-05
40,400.0,7.029443252323679e-05,4.44560891896795e-05,6.54289394983359e-05,6.725080421255737e-05,6.788676310977645e-05,5.156644653671572e-05,2.723764050576009e-05,6.776518475404569e-05
41,410.0,6.954303316838237e-05,4.326144602296205e-05,6.535851902941102e-05,6.654124520811812e-05,6.720133524689998e-05,5.216604058924416e-05,2.694646852564823e-05,6.706146031531875e-05
42,420.0,6.878122745533624e-05,4.2569339838472506e-05,6.52641479346018e-05,6.582493925460805e-05,6.650390637666138e-05,5.2771309477748455e-05,2.665178865919408e-05,6.635663534022382e-05
43,430.0,6.800972861313203e-05,4.225384788473384e-05,6.511724568701456e-05,6.51035501228567e-05,6.579597209888555e-05,5.338307255710399e-05,2.6381809301732174e-05,6.564044204925078e-05
44,440.0,6.723131002065405e-05,4.171459330902635e-05,6.495076743704134e-05,6.437489306964938e-05,6.507874988972807e-05,5.400179910001052e-05,2.6120035748761587e-05,6.491088529322581e-05
45,450.0,6.644388242145433e-05,4.13453046670182e-05,6.476529980673394e-05,6.363460079810378e-05,6.435687357938875e-05,5.462762319921633e-05,2.5730381308626925e-05,6.418157688288944e-05
46,460.0,6.565134416004307e-05,4.090451324748967e-05,6.453898564373636e-05,6.289168187918771e-05,6.362712873490623e-05,5.526117230553004e-05,2.5667011913930068e-05,6.344710181215809e-05
47,470.0,6.485588438270642e-05,4.0418808305584824e-05,6.428016406210528e-05,6.215121225527544e-05,6.290580534899967e-05,5.590267588559381e-05,2.527493359052071e-05,6.270605361986166e-05
48,480.0,6.405704805390511e-05,3.995166403113654e-05,6.401424890934153e-05,6.140314385668664e-05,6.217373821634316e-05,5.655310627353656e-05,2.4836949140189076e-05,6.195868469991355e-05
49,490.0,6.325463433100324e-05,3.9480381777646675e-05,6.371876798617734e-05,6.064961756969251e-05,6.142261070903591e-05,5.721275618759457e-05,2.4866004564503854e-05,6.120923104233684e-05
50,500.0,6.244814480351459e-05,3.9052901659624166e-05,6.339887010369018e-05,5.9904514874907725e-05,6.066843738052442e-05,5.788185956996125e-05,2.4204674933522287e-05,6.045782583765678e-05
51,510.0,6.163898188089129e-05,3.858953850853562e-05,6.305889129434468e-05,5.916032661613857e-05,5.992283297666863e-05,5.8561156924374615e-05,2.4200854980711323e-05,5.971901382483441e-05
52,520.0,6.083418935276461e-05,3.810481445902946e-05,6.269429993036289e-05,5.8389401496505265e-05,5.9238865377544354e-05,5.9251341676035364e-05,2.6208974512366264e-05,5.894650833325347e-05
53,530.0,6.0040554954545745e-05,3.7662514751840124e-05,6.230754346163581e-05,5.7635837622809315e-05,5.816107139208249e-05,5.9952624472450046e-05,2.15077083605502e-05,5.8202550593794905e-05
54,540.0,5.922790773070108e-05,3.722739580770901e-05,6.191191307349956e-05,5.688819993859722e-05,5.984191426166639e-05,6.066514355885403e-05,1.9099628022261916e-05,5.747108910298137e-05
55,550.0,5.8420397139181695e-05,3.6775023730015145e-05,6.150106709853583e-05,5.612965363512603e-05,5.7755989817229704e-05,6.139017203974467e-05,2.5945266333591526e-05,5.674902456626935e-05
56,560.0,5.7621934478758185e-05,3.6315042550757175e-05,6.106471924164465e-05,5.5399284013297224e-05,5.4044055400592696e-05,6.212796109293806e-05,2.4907946179053294e-05,5.579535890697972e-05
57,570.0,5.6821532355973964e-05,3.5868072073383004e-05,6.061686114761513e-05,5.4360113788317766e-05,5.4942202545146484e-05,6.287915477288025e-05,2.1333538544758075e-05,5.244152614852226e-05
58,580.0,5.605468226263965e-05,3.542359556990875e-05,6.016167941426788e-05,5.245453765515608e-05,5.4840147015790604e-05,6.364438193512445e-05,2.1548426626614147e-05,5.4829634318907404e-05
59,590.0,5.524505420711526e-05,3.498527280329244e-05,5.9690674942405947e-05,5.369205078675085e-05,5.413186936843577e-05,6.442408094280597e-05,2.1511097805456924e-05,5.6644046340591956e-05
60,600.0,5.446062756823442e-05,3.454916216296005e-05,5.920019063093266e-05,5.3972675694550846e-05,5.3413860416123507e-05,6.521897096463179e-05,2.1576644028727468e-05,5.302378972670665e-05
61,610.0,5.3871897074642055e-05,3.411230336095452e-05,5.870250705523175e-05,5.177248304441379e-05,5.269370282291377e-05,6.602982156829612e-05,2.1481944209241697e-05,5.1843542313865566e-05
62,620.0,5.3152676178292505e-05,3.3676079209915124e-05,5.819617051362762e-05,5.095617651404666e-05,5.167193288543827e-05,6.685729739559119e-05,2.0933536436177828e-05,5.150181001427261e-05
63,630.0,5.2814375339620915e-05,3.325440106798963e-05,5.7677639614506545e-05,5.008044113708467e-05,5.0863854788176965e-05,6.770208908315159e-05,2.036836028439402e-05,5.114887709715099e-05
64,640.0,5.119685986620987e-05,3.2832864386477786e-05,5.715480446119994e-05,4.977801435226565e-05,5.0364905736981084e-05,6.856491706983967e-05,2.039602350815585e-05,4.9995593114526675e-05
65,650.0,4.98458598085459e-05,3.2405936259159264e-05,5.662222803698283e-05,4.883982062923902e-05,4.978065546288833e-05,6.94463764371903e-05,2.0190314014347895e-05,4.935982751466562e-05
66,660.0,4.986243301222356e-05,3.199317823019011e-05,5.607872815204071e-05,4.796734757294223e-05,4.9021512084917165e-05,7.03477642597747e-05,1.990417238111858e-05,4.870712134179565e-05
67,670.0,4.8982752150125975e-05,3.15832520251162e-05,5.553385541579174e-05,4.7466058060308076e-05,4.832800351502677e-05,7.126958734118509e-05,1.9549895163360645e-05,4.801585335912647e-05
68,680.0,4.883668425963671e-05,3.117367090853078e-05,5.498357291532481e-05,4.6831213988072995e-05,4.7662016221517204e-05,7.221302789089721e-05,1.918306492365365e-05,4.731770362972148e-05
69,690.0,4.756101936509383e-05,3.076891439352313e-05,5.4423934380731015e-05,4.618085358423215e-05,4.698539389220373e-05,7.317882694684562e-05,1.878163750459021e-05,4.665866368574958e-05
70,700.0,4.656791413072199e-05,3.0369229993566662e-05,5.386236730608993e-05,4.54652468352578e-05,4.63126335854895e-05,7.416798496602531e-05,1.905737626737678e-05,4.5987499234050725e-05
71,710.0,4.654623440077507e-05,2.997389263988619e-05,5.329809657674621e-05,4.480844106064355e-05,4.5649379071310145e-05,7.518178449031505e-05,1.849746842747655e-05,4.534323040671487e-05
72,720.0,4.557060194031902e-05,2.958122691618199e-05,5.2727986776852055e-05,4.41880792700258e-05,4.500116532859941e-05,7.622092920450262e-05,1.726334085708261e-05,4.468296035290812e-05
73,730.0,4.488938054912505e-05,2.9195398497490933e-05,5.2157008826492274e-05,4.352613802383158e-05,4.4352527176442384e-05,7.728675352258525e-05,1.821848437567952e-05,4.401878552961905e-05
74,740.0,4.422729159502312e-05,2.8813144755330566e-05,5.15848662612688e-05,4.287745123378589e-05,4.3714942672169404e-05,7.838072890301075e-05,1.8657380936194956e-05,4.33875581857985e-05
75,750.0,4.355981823654435e-05,2.8433968205578947e-05,5.1010841285919016e-05,4.225909403854638e-05,4.308319160186356e-05,7.950415200372253e-05,1.770579537613978e-05,4.275542964015607e-05
76,760.0,4.287662798784125e-05,2.805957299048901e-05,5.044323320025616e-05,4.164506451819368e-05,4.2458874019000355e-05,8.065796492721959e-05,1.7142748752604568e-05,4.2128681424214744e-05
77,770.0,4.2227739503027716e-05,2.7690179243344238e-05,4.986913898860062e-05,4.103917574244834e-05,4.1844115768814695e-05,8.184390229818203e-05,1.70944996774361e-05,4.151341482194707e-05
78,780.0,4.15896349479045e-05,2.732614034796837e-05,4.928498900036893e-05,4.043395221881821e-05,4.1241855095786984e-05,8.306344333914528e-05,1.7074030113478527e-05,4.090341555962691e-05
79,790.0,4.09604746095326e-05,2.696547054803149e-05,4.8708318924620926e-05,3.9840103717991435e-05,4.064320129750927e-05,8.43183856981511e-05,1.657692401583453e-05,4.030912738671963e-05
80,800.0,4.0329866463518745e-05,2.66149060368316e-05,4.8136050922977255e-05,3.9253975725386275e-05,4.0049906636399706e-05,8.561041034860187e-05,1.638064897110729e-05,3.9721558911529954e-05
81,810.0,3.970335493658885e-05,2.6262815245342835e-05,4.756183630682223e-05,3.867748663347582e-05,3.94712445888237e-05,8.694108976754331e-05,1.6155341644026695e-05,3.913311147200794e-05
82,820.0,3.9106076678033004e-05,2.591094273057744e-05,4.698857339496798e-05,3.810824445947837e-05,3.889504095695032e-05,8.83127514107185e-05,1.5907059045950423e-05,3.8557274323040314e-05
83,830.0,3.851633655839375e-05,2.5568618635526896e-05,4.6419177162936716e-05,3.7547398465283675e-05,3.832912447603571e-05,8.972653145319566e-05,1.5727234480693763e-05,3.799412239648805e-05
84,840.0,3.791984282006908e-05,2.522914480307733e-05,4.585213839789057e-05,3.6996142817060176e-05,3.777371357530048e-05,9.118586718052254e-05,1.5445199911507262e-05,3.743735039607628e-05
85,850.0,3.734250083096325e-05,2.489428826066493e-05,4.5288182977687985e-05,3.6452844846732825e-05,3.7224000131428276e-05,9.269338846410637e-05,1.5253305856073408e-05,3.688790589417325e-05
86,860.0,3.677469869257559e-05,2.4565045342273606e-05,4.472490458839007e-05,3.5918642088042915e-05,3.6692075261049394e-05,9.425012422091913e-05,1.5038138046524523e-05,3.6346817930353114e-05
87,870.0,3.6210665158366104e-05,2.4240699751950823e-05,4.416418596409992e-05,3.53908522771888e-05,3.616262287506255e-05,9.585962236978317e-05,1.4821150162807137e-05,3.5812406782917384e-05
88,880.0,3.565984290228462e-05,2.3918823456075395e-05,4.3609189416503446e-05,3.487101831342755e-05,3.56303634379916e-05,9.75247896243343e-05,1.4661056631930288e-05,3.5288493089925605e-05
89,890.0,3.511772161330388e-05,2.3601673731628575e-05,4.305806511172104e-05,3.435986405796836e-05,3.51103908019082e-05,9.92481685448046e-05,1.4429220041533324e-05,3.4782049992483115e-05
90,900.0,3.458648357646727e-05,2.3290613537350623e-05,4.250862362607226e-05,3.38655935174433e-05,3.4608875688977594e-05,0.00010103352655414547,1.4176538914815788e-05,3.4274371803901e-05
91,910.0,3.4061653131203185e-05,2.2982166945706646e-05,4.1962928866678177e-05,3.337127434114757e-05,3.4095874480027715e-05,0.00010288450228217752,1.4039808842847326e-05,3.376410702606878e-05
92,920.0,3.354802732389625e-05,2.267744775877418e-05,4.142177445900559e-05,3.288048366264775e-05,3.359337249140875e-05,0.00010480433333029758,1.3890204987378699e-05,3.327158507480916e-05
93,930.0,3.303243320161872e-05,2.2378125735817355e-05,4.088643007327776e-05,3.2393201954087174e-05,3.3120870683912265e-05,0.00010679745612349786,1.3643750970066917e-05,3.278468327266192e-05
94,940.0,3.25266149865522e-05,2.2082129538034643e-05,4.035589829623935e-05,3.192015797465469e-05,3.2637683738549786e-05,0.000108868158793724,1.3422659027552519e-05,3.230569842484579e-05
95,950.0,3.2043776270455615e-05,2.1790471244749918e-05,3.982950596618373e-05,3.146286602491796e-05,3.216828740174187e-05,0.00011102150333788524,1.3220955976429805e-05,3.184159601152208e-05
96,960.0,3.155979980196209e-05,2.1503958153895347e-05,3.930671533797177e-05,3.1003638640523096e-05,3.171460103880851e-05,0.00011326233216552763,1.3059566431447697e-05,3.137950342984044e-05
97,970.0,3.108760013035646e-05,2.1220192804919715e-05,3.8789162528645494e-05,3.0558964578802493e-05,3.126008078337718e-05,0.00011559631900757887,1.2882955395970514e-05,3.092448081482638e-05
98,980.0,3.06253539570925e-05,2.0940955325087374e-05,3.829018698772391e-05,3.0120561392918477e-05,3.08041628073965e-05,0.0001180294263367195,1.2699431726794178e-05,3.0482394484545545e-05
99,990.0,3.016462662284667e-05,2.0659436990274997e-05,3.7774026316181555e-05,2.9686233124397557e-05,3.037562906406873e-05,0.00012056709219467812,1.2515525576027855e-05,3.0036273185558717e-05
100,1000.0,,,,,,,,
