,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
71,710.0,-4.175965721601534,-4.1149850809134145,-4.112534568701712,-4.168799335152242,-4.165507341451051,-4.082819190455711,-4.039271252952911,-4.167585835714569
72,720.0,-4.184430438299498,-4.1232937681960165,-4.120550080238799,-4.177205670341223,-4.173923779402609,-4.09026955868831,-4.04672643468594,-4.175995616185335
73,730.0,-4.192939411576189,-4.131641029412667,-4.128608781450729,-4.1856554793024365,-4.182383885971942,-4.097763993895591,-4.054212615632506,-4.184448079051711
74,740.0,-4.201491377433211,-4.140026350610083,-4.13671011676119,-4.194147031534481,-4.1908871235961564,-4.105302135848872,-4.061747624800895,-4.1929436526041926
75,750.0,-4.210086015407018,-4.148449144051498,-4.144853530557275,-4.202681016466044,-4.199432897170097,-4.112883646455941,-4.069311334044364,-4.201481576644411
76,760.0,-4.218721818191663,-4.15690892075033,-4.153038461384061,-4.211256345375335,-4.208020516678518,-4.120508201842281,-4.076908157718532,-4.210061081765588
77,770.0,-4.227398867032393,-4.165405137380523,-4.16126448978682,-4.219872799841778,-4.216649473906656,-4.128175475528773,-4.0845364814070235,-4.218681655956262
78,780.0,-4.2361165935489815,-4.173937341820424,-4.1695309107630205,-4.228529453074825,-4.225319167721512,-4.135885189860141,-4.09220174823014,-4.227342784113071
79,790.0,-4.244874529602783,-4.182505020910412,-4.1778372729272775,-4.237225837017634,-4.234029234396656,-4.143637059467194,-4.099897781524419,-4.236043746506565
80,800.0,-4.253672050842423,-4.191107715850327,-4.186183096939454,-4.245961440880199,-4.242778762888221,-4.151430822035353,-4.107625613931473,-4.244784461374477
81,810.0,-4.262508211696355,-4.1997450393456255,-4.194567916461606,-4.254735681797974,-4.251567473304105,-4.159266245942098,-4.11538593110567,-4.253563872971761
82,820.0,-4.27138266399348,-4.208416372818558,-4.202991191809976,-4.263548152641041,-4.260394844023208,-4.167143079240092,-4.123176911242538,-4.262381623777538
83,830.0,-4.280295670837483,-4.21712138593866,-4.211452493221569,-4.272398199460016,-4.269260141281477,-4.17506113250901,-4.130999576286533,-4.271237218005127
84,840.0,-4.28924589588117,-4.22585961848098,-4.219951355977137,-4.281285487170873,-4.278163162977114,-4.183020132214416,-4.138852635611364,-4.280130330219266
85,850.0,-4.298232933877503,-4.234630659889846,-4.228487328393139,-4.290209427603893,-4.2871032149306965,-4.191020006798566,-4.14673561677567,-4.289060224239449
86,860.0,-4.307256719266502,-4.243434098897641,-4.237059959589161,-4.299169640559305,-4.296079931828829,-4.199060539547302,-4.154649111599552,-4.29802663897811
87,870.0,-4.316316401534076,-4.252269556628787,-4.245668809630649,-4.308165612368801,-4.305093135688523,-4.207141584559595,-4.162591531213568,-4.307028902412629
88,880.0,-4.325411651105434,-4.261136632728611,-4.254313443764035,-4.317196872839764,-4.314141850880041,-4.215263013371256,-4.170563741045209,-4.316066707224781
89,890.0,-4.334542110069053,-4.270034924646969,-4.262993467646727,-4.326262992835964,-4.323225684927825,-4.223424687757987,-4.178564697404242,-4.325139558247101
90,900.0,-4.343707245705126,-4.278964091687143,-4.2717084577357465,-4.335363553725788,-4.332344316221854,-4.231626544156381,-4.186594021333958,-4.334247490888525
91,910.0,-4.352906845164275,-4.287923761659619,-4.280458006363147,-4.344498512682264,-4.341497656127833,-4.23986845466829,-4.194651216455749,-4.343389201383189
92,920.0,-4.362140157343529,-4.296913564156368,-4.289241704809045,-4.3536667275747325,-4.35068409271625,-4.248150381479574,-4.202737294914236,-4.3525646772378686
93,930.0,-4.37140724847395,-4.305933161189654,-4.29805918003879,-4.362868322770751,-4.359904516571388,-4.256472275687723,-4.21085045496516,-4.361773541447943
94,940.0,-4.380706663752539,-4.314982211860861,-4.306910065845058,-4.372102166049207,-4.3691581974127045,-4.2648340989819875,-4.218990847991108,-4.371015257434289
95,950.0,-4.390039141113538,-4.3240603725031574,-4.31579396807428,-4.381368910096355,-4.378444248890848,-4.273235847894119,-4.2271579458541195,-4.380289575171858
96,960.0,-4.399403958263931,-4.333167331487114,-4.324710523891709,-4.39066749131994,-4.387763055822564,-4.281677520608022,-4.235351865162583,-4.389596308145405
97,970.0,-4.408800551863359,-4.342302772716817,-4.333659363896924,-4.399997786678196,-4.397113837058345,-4.290159158451198,-4.243572313270158,-4.398934614845435
98,980.0,-4.418228954449169,-4.351466356319215,-4.342640140478773,-4.409359518072401,-4.406496245430582,-4.298680794478922,-4.25181883266633,-4.408304573735919
99,990.0,-4.427688513749382,-4.360657809016026,-4.35165273497968,-4.418752182356263,-4.415909478856806,-4.307242511103337,-4.260091225879441,-4.417705641265791
100,1000.0,,,,,,,,
