,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
26,260.0,28.48442863499306,26.410340297143236,26.616298978936534,28.259761413082792,28.413958888580687,25.31325383683914,24.907204658328517,28.329708771687958
27,270.0,28.661631406054642,26.502209602082385,26.78800783703784,28.432188177220258,28.59835250373142,25.425642820591342,24.95774170758035,28.507435743913007
28,280.0,28.831941957466835,26.5886893951764,26.950303961037164,28.598037399084042,28.776163559674917,25.535269748871695,25.003484580355906,28.678592264999565
29,290.0,28.99564550905707,26.670770319201782,27.117012162727228,28.757622807658475,28.947697011283932,25.642819756142664,25.04503422978418,28.843453459771155
30,300.0,29.15301936978902,26.747077897916654,27.280659115579347,28.911139163680968,29.113171425992732,25.74888247528015,25.082686481812633,29.00225830037613
31,310.0,29.304132977869326,26.81893929817661,27.438965062547684,29.058754545935294,29.27272264504941,25.85397313430021,25.1168931598283,29.155163438366053
32,320.0,29.44914357002838,26.88906275074896,27.602238531315656,29.200687534204253,29.426450405698496,25.958538898729582,25.14826276378396,29.302293273267594
33,330.0,29.588261164917327,26.955859573393866,27.75109525845471,29.336980843358873,29.574442918347636,26.062971509751225,25.176599490843557,29.44376027366532
34,340.0,29.721476552177716,27.016447094172285,27.903860748880035,29.467721228884507,29.71675265057151,26.16761912140362,25.2024184828298,29.579659912992984
35,350.0,29.848917588747636,27.073881062960957,28.054278431824642,29.593157425618994,29.85344616926164,26.272808615618665,25.225840725660536,29.71009711185114
36,360.0,29.9706897767939,27.130403778213786,28.199130902171465,29.71316840772684,29.984914114254398,26.378821521442337,25.24687532691798,29.835172820565372
37,370.0,30.086737927495953,27.12067318651195,28.343560416424562,29.827855075260846,30.11086794783929,26.485894025515428,25.265977501772195,29.954723353083306
38,380.0,30.197226248942766,27.19860332151038,28.483809175073098,29.937308973756977,30.231181094316394,26.594279009326918,25.282903201067935,30.069081404175485
39,390.0,30.302205996604027,27.335299098027825,28.62147580435146,30.041743829357706,30.345966448985322,26.70421104985432,25.298772030836602,30.178349533448127
40,400.0,30.40166693294214,27.362967330065228,28.754955801233823,30.141012495640034,30.455558605223906,26.81588788805136,25.31224075080684,30.28209635633587
41,410.0,30.495809582472226,27.36823852858198,28.88556757441253,30.23492145388131,30.560025961741296,26.92950347774119,25.324076954786452,30.380325714826043
42,420.0,30.58461946621634,27.395052471548233,29.0131694740149,30.32402981616187,30.65909247821919,27.04524207412193,25.334431005347042,30.474140665064905
43,430.0,30.66812373197003,27.438656412975686,29.135983617965042,30.40845941027396,30.75282554629338,27.16329807581035,25.34403909602068,30.562693924056642
44,440.0,30.746528523530102,27.468501908455796,29.25565028114289,30.488018749084212,30.841278771368348,27.283846940750372,25.35257983115893,30.64576169142859
45,450.0,30.81964026723066,27.505264208853294,29.372082209603445,30.562310233896383,30.924826862906446,27.407043560255982,25.357117658244096,30.724480097618933
46,460.0,30.887779547795255,27.53617029904076,29.48382384740557,30.632082318133843,31.003155444278907,27.533061994894467,25.36795535507532,30.79838116525229
47,470.0,30.951142311358847,27.56254293154478,29.591168639324426,30.697799239251335,31.07777326480272,27.662054976590667,25.370159423612844,30.867323175199942
48,480.0,31.009698839860732,27.58793641344662,29.69558109283092,30.758572854274245,31.14689144998641,27.794210773628283,25.370518044749584,30.931310266974258
49,490.0,31.063440701506376,27.611125200416787,29.79552293609926,30.814584551180435,31.209637678950187,27.929684519918677,25.380601005027824,30.9907320005226
50,500.0,31.112332070501363,27.63500662874785,29.89117987756872,30.867157259451595,31.267530867095132,28.068626376533764,25.373712912511603,31.04561146632694
51,510.0,31.156520126812737,27.654894209446738,29.982722296410348,30.915629766014707,31.32176879170074,28.211214668723574,25.381640206421753,31.09741003743101
52,520.0,31.196724889849108,27.671625821264527,30.06972288913883,30.957286489311887,31.377984231287158,28.357627575843928,25.435956482065098,31.141524518214112
53,530.0,31.233689081453615,27.689187222656308,30.152235581297756,30.99647808584412,31.387946505657684,28.508017899557917,25.329616321056402,31.184233859028428
54,540.0,31.26440652800604,27.705483975799797,30.231126949391346,31.03214469174496,31.69198424282359,28.66253339890372,25.28010536093049,31.224023959936527
55,550.0,31.291349716260875,27.718976812062337,30.30588049119489,31.062593934030282,31.583800379644575,28.821393770208836,25.44923180371513,31.26067482604396
56,560.0,31.314991586631063,27.73029033518898,30.37564431082009,31.091961301203405,31.284349963597343,28.98476086025948,25.42644604514293,31.26802560295561
57,570.0,31.33424440409111,27.740815094247544,30.44139676974278,31.083948863386755,31.4961095461562,29.152823157228447,25.34509502145131,31.00512220150402
58,580.0,31.3530215429126,27.74990401867099,30.50342516618445,30.975808194227806,31.593399889491533,29.32577317656428,25.35362078000535,31.375012267809403
59,590.0,31.363044647723846,27.757846762743544,30.561026424492383,31.21116270544664,31.61721902704612,29.503793504563422,25.355746775878053,31.684276314539176
60,600.0,31.37184745217528,27.76441291677422,30.61385171041003,31.33961868109948,31.63583921962894,29.687090654314538,25.359501522558766,31.369979148555835
61,610.0,31.399041363661265,27.769427539750765,30.662856774762766,31.183162631828843,31.650045405880366,29.875879507466227,25.359008994331262,31.328609059588587
62,620.0,31.407730260668256,27.773016423580234,30.70791069380162,31.179332715240232,31.62310041688649,30.070373440412823,25.34684068122801,31.382041467847337
63,630.0,31.45753456987689,27.7762243409016,30.748701876617684,31.164723234636064,31.617902908693516,30.270792104406883,25.334325003791932,31.431135992724766
64,640.0,31.35240459520696,27.778047801683442,30.78589358835975,31.214531209423466,31.647597829241565,30.477363514674597,25.335467677717617,31.379913105569464
65,650.0,31.274071496494756,27.778106772412023,30.819021219050335,31.184823262369562,31.663102657391473,30.69031017161062,25.330588111023875,31.387766997955723
66,660.0,31.35653250233822,27.77788945137731,30.847979606635718,31.15921155612586,31.65248928903466,30.909918129864923,25.323359325967054,31.390095403325038
67,670.0,31.3271671020343,27.776588460013603,30.873623980799465,31.175719343721042,31.64660357315829,31.136416040822866,25.31423305583027,31.38409479609416
68,680.0,31.385592039367634,27.77404551342767,30.895619171374282,31.17263441192673,31.64070406728014,31.370094579287066,25.30451363346611,31.373758113953063
69,690.0,31.29915122907388,27.770635563290213,30.913624523346655,31.164399462829795,31.629850703382445,31.611214887922973,25.293779628042078,31.365058658072574
70,700.0,31.245001075973278,27.766414235329528,30.92834649520421,31.144639038718292,31.616012046127672,31.860065631873976,25.298843971975245,31.35148581214856
71,710.0,31.311276166312506,27.761358655225276,30.939748260459318,31.12928290208466,31.60005021188039,32.11697024453854,25.283352403280936,31.338233494465467
72,720.0,31.25223033828845,27.75536757364399,30.947572611689992,31.1156490020275,31.58281787557811,32.382204844110504,25.252735109397186,31.31967569249317
73,730.0,31.22810828172928,27.74880981323527,30.952328641542273,31.093567245093325,31.562266327578683,32.65611149467754,25.273155494108828,31.297475535537185
74,740.0,31.203567978458402,27.741452949243683,30.95403595207607,31.070315202512,31.540078160306795,32.939054521564444,25.27986176859892,31.2767113072025
75,750.0,31.175410114620316,27.733287888667522,30.952672760470087,31.048283794823924,31.515603995767687,33.23139040299237,25.254855914305335,31.25287283744155
76,760.0,31.142318507558574,27.724484096899484,30.94911017581807,31.024089432046217,31.489157021644047,33.533445399785236,25.23883275032228,31.22689240413062
77,770.0,31.111098460294098,27.71509318005079,30.942124320705073,30.99831515298483,31.4611313991893,33.84563348163125,25.2345921508227,31.199704358870903
78,780.0,31.078685475779896,27.705174863181465,30.931407357602577,30.97000515294094,31.432054648133896,34.16835099698983,25.230341997547818,31.17051507493907
79,790.0,31.044912225572144,27.694590986916513,30.91876848940685,30.940717178415866,31.400697978788756,34.5020352084028,25.215502768446285,31.140905546615727
80,800.0,31.008405365508512,27.683952632565276,30.903967092889005,30.910020328025457,31.367402592775175,34.84711911687918,25.207305799405578,31.109664493796462
81,810.0,30.970005135862618,27.672278358199172,30.886416787555834,30.878266441468092,31.333641664006233,35.20402760502523,25.198255871742248,31.07576589194128
82,820.0,30.933353835736966,27.659745685161205,30.86647772441371,30.845187371452923,31.297659713689686,35.57327803707204,25.188698699585075,31.04124603960857
83,830.0,30.895462319300368,27.64719784141431,30.844512917630784,30.811026411285397,31.260731913107364,35.95525251968083,25.180446150713752,31.006209833784432
84,840.0,30.85435697232758,27.63407336378107,30.820433580937102,30.776028665836915,31.222970953483273,36.35060806478214,25.16997133769262,30.969797034970206
85,850.0,30.81383767486821,27.620554881766427,30.794379628265684,30.740032676151895,31.183718381963732,36.759918228333085,25.16136258848764,30.932227547010665
86,860.0,30.77258979874399,27.60675899318263,30.766162419459103,30.703275608119217,31.144947667531877,37.18355254228438,25.15213957116333,30.893723088884315
87,870.0,30.729845630668667,27.59264683621523,30.736046514908388,30.66542912833941,31.104324776302082,37.62219215671653,25.142891947766245,30.854105521144792
88,880.0,30.687063691227504,27.57802069335439,30.70443677552989,30.62679016084919,31.061078108452065,38.076438554562785,25.134675944225652,30.814028342328378
89,890.0,30.643649186923714,27.563111720191596,30.671200269665192,30.587535719682577,31.017675978760426,38.546836895651055,25.124998768563813,30.774657403641122
90,900.0,30.600002340710706,27.548069937910718,30.636166943097034,30.548991540594393,30.975201729317714,39.03408406405607,25.114925115395973,30.733141785769114
91,910.0,30.555511453300856,27.53259492087187,30.599624958086384,30.50862262675978,30.9288604769289,39.538849685121775,25.107095796482234,30.689334339879423
92,920.0,30.510977166171795,27.516812967404995,30.561725561771052,30.467046567091778,30.882314296952092,40.06172668229921,25.098871658446352,30.64648621818235
93,930.0,30.46443449989159,27.50090290327749,30.522673272352044,30.42429242310011,30.83881565117886,40.603448744326215,25.088885051848706,30.602752474079555
94,940.0,30.41776093529146,27.48468994391783,30.482421176438436,30.3821198309356,30.791746524839635,41.164698100657475,25.079392664661583,30.55856333499834
95,950.0,30.373040460050287,27.468291728335192,30.440959161098263,30.340812278588828,30.74522668177118,41.74622722816514,25.070295056600038,30.515102782765435
96,960.0,30.326612869230903,27.45180604103944,30.398287725113896,30.297656166540214,30.699631253283286,42.34870609657504,25.061901503327622,30.470350147571374
97,970.0,30.280544511973318,27.43502114882299,30.35465204041936,30.255312389941473,30.652263298467144,42.972861033725955,25.053236419077606,30.425191302081938
98,980.0,30.234601462093178,27.41812962457108,30.31160345666787,30.212518332670896,30.60306361635806,43.61938412071329,25.044479371647082,30.380631737253267
99,990.0,30.187512758193666,27.40047995585019,30.265176532148438,30.168973280272276,30.55699666109892,44.288781301416286,25.03574226639048,30.333941915604974
100,1000.0,,,,,,,,
