,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
33,330.0,-2.4272097290784993,-2.4209366223946547,-2.435041332810885
34,340.0,-2.433727750726507,-2.427195159814879,-2.441604485821778
35,350.0,-2.4403262195696414,-2.433530856133595,-2.448245945343347
36,360.0,-2.44700284758863,-2.439941491691575,-2.454963332050632
37,370.0,-2.453755484668491,-2.4464249865545162,-2.4617546372254804
38,380.0,-2.4605820750790124,-2.452979357273686,-2.468617543518567
39,390.0,-2.467480677986847,-2.4596027267196305,-2.4755502204028295
40,400.0,-2.474449441074406,-2.4662933103838416,-2.4825508302693318
41,410.0,-2.481486605766279,-2.473049417720593,-2.489617609168355
42,420.0,-2.48859050181347,-2.4798694303182165,-2.496748901585755
43,430.0,-2.4957595148523573,-2.4867518074800232,-2.5039431127102576
44,440.0,-2.5029921248987788,-2.493695078963331,-2.5111987201145434
45,450.0,-2.5102868745672784,-2.500697848297508,-2.518514281631696
46,460.0,-2.517642357062612,-2.5077587672361035,-2.525888410641659
47,470.0,-2.5250574431878468,-2.5148767938757577,-2.5333197769372457
48,480.0,-2.5325304222949856,-2.5220502014522728,-2.540807118832927
49,490.0,-2.540060279556303,-2.529278066112745,-2.54834921638909
50,500.0,-2.547645832269894,-2.5365592501753245,-2.5559449129006624
51,510.0,-2.5552859383285416,-2.543892675459605,-2.5635930754714304
52,520.0,-2.562979513122365,-2.5512772897358276,-2.5712926349897
53,530.0,-2.57072549450476,-2.5587120908751033,-2.5790425584958707
54,540.0,-2.5785228755240186,-2.5661961107419606,-2.586841852371267
55,550.0,-2.586370670018455,-2.573728420338848,-2.5946895564376713
56,560.0,-2.5942679391643773,-2.581308113887572,-2.602584752608022
57,570.0,-2.602213766057295,-2.5889343325238396,-2.6105265510207643
58,580.0,-2.610207281700103,-2.5966062322432397,-2.6185140919487093
59,590.0,-2.6182476469401514,-2.6043232903313482,-2.626546550583048
60,600.0,-2.6263340130392354,-2.6120840705143538,-2.6346231295054197
61,610.0,-2.634465600023148,-2.61988819581735,-2.6427430556478804
62,620.0,-2.6426419116504745,-2.627734937239327,-2.6509055876240755
63,630.0,-2.650861622574914,-2.6356235884845196,-2.659110006257742
64,640.0,-2.6591243277290793,-2.6435534633308353,-2.667355597934297
65,650.0,-2.6674293172367203,-2.651523906490849,-2.675641710964272
66,660.0,-2.6757759399843573,-2.6595346604448955,-2.683967668272047
67,670.0,-2.6841635208875925,-2.667584416173955,-2.6923328589531406
68,680.0,-2.692591651955397,-2.6756728718304417,-2.7007366468878775
69,690.0,-2.701059107659957,-2.6837994346707013,-2.709178461397953
70,700.0,-2.7095656822167316,-2.6919635405093265,-2.717657702968153
71,710.0,-2.7181107877501356,-2.70016463464113,-2.7261738192810863
72,720.0,-2.726694175394981,-2.708402182847927,-2.734726275906718
73,730.0,-2.7353147765690564,-2.7166756614283685,-2.743314525153319
74,740.0,-2.7439722491140697,-2.7249845705387803,-2.7519380635542015
75,750.0,-2.752666064544353,-2.7333284025994256,-2.7605963968984386
76,760.0,-2.761395711393152,-2.7417066917326816,-2.769289033571081
77,770.0,-2.7701607060775477,-2.750118964243761,-2.778015494527433
78,780.0,-2.7789605830149036,-2.7585647692002753,-2.7867753459765434
79,790.0,-2.7877948614420425,-2.7670436570360066,-2.79556811028064
80,800.0,-2.7966630401228367,-2.775555201840586,-2.8043933636204064
81,810.0,-2.8055647581101333,-2.7840989764446085,-2.8132506847724037
82,820.0,-2.814499485666299,-2.792674579158611,-2.8221396559649246
83,830.0,-2.8234668402339387,-2.8012816001949896,-2.8310598849478685
84,840.0,-2.8324664773188104,-2.8099196522511076,-2.8400109640484708
85,850.0,-2.8414978988254025,-2.81858836680917,-2.848992521633138
86,860.0,-2.850560791107289,-2.8272873586769585,-2.85800418741255
87,870.0,-2.8596544586251804,-2.8360162566039726,-2.867045570613475
88,880.0,-2.86877913398602,-2.8447747267855155,-2.8761161874948287
89,890.0,-2.8779340987039888,-2.853562403834888,-2.8852160109338545
90,900.0,-2.8871191418996878,-2.8623789647523807,-2.894344531984864
91,910.0,-2.896333526429496,-2.871224067287618,-2.903501410262058
92,920.0,-2.905576956991947,-2.8800974023899655,-2.9126863092561486
93,930.0,-2.914849464331288,-2.8889986278555337,-2.921898986687581
94,940.0,-2.924150674718222,-2.8979274713654313,-2.9311390203815058
95,950.0,-2.933480312062814,-2.9068835954398695,-2.9404061813363995
96,960.0,-2.9428375490299983,-2.915866728207061,-2.9497002006279884
97,970.0,-2.952222779635169,-2.9248765465056628,-2.9590207105242277
98,980.0,-2.9616348766284033,-2.933912812123805,-2.9683674706968644
99,990.0,-2.9710745631380906,-2.9429752149336625,-2.9777401980714813
100,1000.0,,,
