key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a84d23c1-9968-47d7-bfd6-637e385fef50,L1_2--AuCu3,mp-1184128,dynamic,False,-2.2931979573651744,-2.293197957365174,4.60876359051018,4.60876359051018,4.60876359051018,90.0,90.0,90.0
7d4c5eb6-e3c6-4ebd-a396-86ee4f22fc61,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.2931979573642995,-2.293197957364299,4.608763590467324,4.608763590467324,4.608763590467324,90.0,90.0,90.0
39f6fd5b-98cb-4754-b23f-46f5a40e6fd1,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.2931979573634242,-2.293197957363424,4.60876359042121,4.60876359042121,4.60876359042121,90.0,90.0,90.0
95ad2bac-188d-4518-b700-9151b5826069,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.2931979573627497,-2.2931979573627492,4.6087635908379605,4.6087635908379605,4.6087635908379605,90.0,90.0,90.0
54869c48-4574-4571-bc0c-af79a82500af,L1_2--AuCu3,mp-1184128,static,False,-2.2931979573612744,-2.293197957361274,4.60876359038886,4.60876359038886,4.60876359038886,90.0,90.0,90.0
60fcb9ac-4c37-47d2-a768-0b3b78f0be2c,L1_2--AuCu3,oqmd-347263,box,False,-2.2931979573609746,-2.293197957360974,4.60876359080892,4.60876359080892,4.60876359080892,90.0,90.0,90.0
85b66b19-101b-4de3-839e-6cfecfa93f96,L1_2--AuCu3,mp-1184128,box,False,-2.2931979573609746,-2.293197957360974,4.608763590698364,4.608763590698364,4.608763590698364,90.0,90.0,90.0
eb20ed4e-a072-4806-99e4-22922113b62c,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.2931979573591996,-2.293197957359199,4.608763590689634,4.608763590689634,4.608763590689634,90.0,90.0,90.0
3ee5c7a4-6fab-4fa9-8e44-c0ca51cd9690,L1_2--AuCu3,oqmd-347263,dynamic,False,-2.293197957355925,-2.2931979573559245,4.608763590687371,4.608763590687371,4.608763590687371,90.0,90.0,90.0
7037a512-7f68-42e1-bf2d-3abb00801480,D0_3--BiF3,oqmd-312941,static,True,-2.2712071927317243,-2.271207192731724,5.3185758001921934,5.3185758001921934,6.716002932375267,90.0,90.0,90.0
6331b528-2e84-4469-adbf-7950bf55743d,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.271207192730187,-2.2712071927301865,5.31857067586059,5.31857067586059,6.7160144718482915,90.0,90.0,90.0
e13f13ee-8fa5-4516-bf75-e4742c30a4f4,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.2712071927261244,-2.271207192726124,5.318575803634297,5.318575803634297,6.716002932199705,90.0,90.0,90.0
81a86a4d-5c4d-4f8e-ad82-79e17faa8dd1,D0_3--BiF3,D0_3--BiF3,static,False,-2.269281460067937,-2.2692814600679365,7.24400415104341,7.24400415104341,7.24400415104341,90.0,90.0,90.0
ba3f2e5d-a5b1-4839-ac05-10e2bc05274c,D0_3--BiF3,D0_3--BiF3,box,False,-2.2692814600462494,-2.269281460046249,7.24400415091088,7.24400415091088,7.24400415091088,90.0,90.0,90.0
e7a25d66-43b9-4429-a873-ed88890240fe,A15--Cr3Si,A15--Cr3Si,static,False,-2.1977689650187493,-2.197768965018749,5.685340788092101,5.685340788092101,5.685340788092101,90.0,90.0,90.0
4c40fe91-9d5e-44a6-928b-3a29734dfabe,A15--Cr3Si,A15--Cr3Si,box,False,-2.1977689650149994,-2.197768965014999,5.685340788097463,5.685340788097463,5.685340788097463,90.0,90.0,90.0
7c2050d1-9f8f-4f00-b267-8f4e5ba0854e,A15--Cr3Si,A15--Cr3Si,box,False,-2.1977689650138745,-2.197768965013874,5.685340788101331,5.685340788101331,5.685340788101331,90.0,90.0,90.0
cfe1f72c-4753-4113-b586-3bcd34d0a028,D0_3--BiF3,D0_3--BiF3,static,False,-0.39147954884111874,-0.3914795488411184,6.4290363987534604,6.4290363987534604,6.4290363987534604,90.0,90.0,90.0
22434f3a-aa95-4c61-be90-cf829285ed5e,A15--Cr3Si,A15--Cr3Si,static,False,-0.140947608629975,-0.14094760862997469,5.17169839972915,5.17169839972915,5.17169839972915,90.0,90.0,90.0
fbfd2269-bca7-469b-b413-fc40563bc4b4,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.2353443062011248e-06,-1.2353443058888746e-06,8.110284910377151,8.110284910377151,8.110284910377151,90.0,90.0,90.0
21d2d28b-46a8-4899-91f8-2bc721005467,D0_3--BiF3,D0_3--BiF3,static,False,-8.235628709042498e-07,-8.235628705919996e-07,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0
dca784a3-e25a-4521-b0f5-baab1b5c54ee,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.12250225675825e-16,-2.5637979419682884e-30,9.889240771891517,9.889240771891517,9.889240771891517,90.0,90.0,90.0
de739a53-5454-4f43-a3ac-e8ac6c371a67,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.12250225675825e-16,-2.5637979419682884e-30,14.63567929142667,14.63567929142667,14.63567929142667,90.0,90.0,90.0
c8b83f4e-afe4-41e8-b10d-350ec2958610,D0_3--BiF3,D0_3--BiF3,box,False,0.007563156336205624,0.007563156336205936,6.418231259260071,6.418231259260071,6.418231259260071,90.0,90.0,90.0
490ffc11-dacc-4c50-baad-391bc22cfd25,D0_3--BiF3,D0_3--BiF3,static,False,1.2508996145888749,1.250899614588875,6.508957557568241,6.508957557568241,6.508957557568241,90.0,90.0,90.0
6e5cddab-e317-4aa6-91e1-559089250e0c,D0_3--BiF3,D0_3--BiF3,box,False,1.2508996145956874,1.2508996145956877,6.5089575575523,6.5089575575523,6.5089575575523,90.0,90.0,90.0
