calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
87144890-b609-4312-96c3-baac49f47614,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,6.1182831629508145,6.1182831629508145,90.0,90.0,90.0,1e-07,negative,82.500,32.135,32.135,0.000,0.000,-0.000,32.135,82.500,32.135,0.000,0.000,-0.000,32.135,32.135,82.500,0.000,-0.000,0.000,0.000,-0.000,-0.000,3.704,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.704,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.704
8b570d08-0ec5-4a7f-8824-253eefea1174,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A15--beta-W,A15--beta-W,5.452403110246249,5.452403110246249,5.452403110246249,90.0,90.0,90.0,1e-07,negative,1244749.141,1243696.801,1243696.801,0.000,0.000,0.000,1243696.801,1244749.141,1243696.801,0.000,0.000,0.000,1243696.801,1243696.801,1244749.141,0.000,0.000,0.000,0.435,0.417,0.417,478.160,-0.000,0.000,0.417,0.435,0.417,0.000,478.160,0.000,0.417,0.417,0.435,0.000,-0.000,478.160
87144890-b609-4312-96c3-baac49f47614,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,6.1182831629508145,6.1182831629508145,90.0,90.0,90.0,1e-07,positive,82.500,32.135,32.135,-0.000,-0.000,0.000,32.135,82.500,32.135,-0.000,-0.000,-0.000,32.135,32.135,82.500,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.704,-0.000,0.000,0.000,-0.000,0.000,0.000,3.704,0.000,0.000,0.000,-0.000,0.000,-0.000,3.704
8b570d08-0ec5-4a7f-8824-253eefea1174,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A15--beta-W,A15--beta-W,5.452403110246249,5.452403110246249,5.452403110246249,90.0,90.0,90.0,1e-07,positive,1244831.214,1243715.695,1243715.695,0.000,0.000,-0.000,1243715.694,1244831.214,1243715.694,-0.000,0.000,-0.000,1243715.694,1243715.694,1244831.214,-0.000,-0.000,-0.000,-0.435,-0.417,-0.417,478.160,0.000,-0.000,-0.417,-0.435,-0.417,-0.000,478.160,-0.000,-0.417,-0.417,-0.435,-0.000,0.000,478.160
069ef036-59d3-4f45-917f-4205f3da030a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,6.1182831629508145,6.1182831629508145,90.0,90.0,90.0,1e-06,negative,82.500,32.135,32.135,0.000,-0.000,-0.000,32.135,82.500,32.135,0.000,0.000,0.000,32.135,32.135,82.500,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.619,0.000,0.000,-0.000,0.000,-0.000,0.000,3.619,0.000,-0.000,-0.000,0.000,0.000,0.000,3.619
de406eb4-1fec-4cdc-bf2b-aa493a968173,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A15--beta-W,A15--beta-W,5.452403110246249,5.452403110246249,5.452403110246249,90.0,90.0,90.0,1e-06,negative,1244572.001,1243515.735,1243515.735,0.000,0.000,0.000,1243515.735,1244572.001,1243515.735,0.000,0.000,0.000,1243515.735,1243515.735,1244572.001,0.000,0.000,0.000,4.322,4.161,4.162,478.159,-0.000,0.000,4.161,4.321,4.163,-0.000,478.159,0.000,4.161,4.162,4.322,0.000,-0.000,478.159
069ef036-59d3-4f45-917f-4205f3da030a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A15--beta-W,A15--beta-W,6.1182831629508145,6.1182831629508145,6.1182831629508145,90.0,90.0,90.0,1e-06,positive,82.500,32.135,32.135,0.000,-0.000,0.000,32.135,82.500,32.135,-0.000,-0.000,-0.000,32.135,32.135,82.500,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.619,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.619,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.619
de406eb4-1fec-4cdc-bf2b-aa493a968173,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A15--beta-W,A15--beta-W,5.452403110246249,5.452403110246249,5.452403110246249,90.0,90.0,90.0,1e-06,positive,1244965.674,1243918.081,1243918.081,-0.000,-0.000,-0.000,1243918.081,1244965.674,1243918.081,-0.000,-0.000,-0.000,1243918.081,1243918.081,1244965.674,-0.000,-0.000,-0.000,-4.321,-4.161,-4.163,478.159,-0.000,-0.000,-4.162,-4.320,-4.163,-0.000,478.159,-0.000,-4.162,-4.163,-4.321,-0.000,-0.000,478.159
ddae0f93-7ace-4ac7-836f-8af2a1863efb,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,3.8439476567131177,3.8439476567131177,90.0,90.0,90.0,1e-08,negative,66.527,50.753,50.753,0.000,-0.000,-0.000,50.753,66.527,50.753,-0.000,0.000,-0.000,50.753,50.753,66.527,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.769,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.769,-0.000,0.000,0.000,0.000,0.000,-0.000,21.769
ddae0f93-7ace-4ac7-836f-8af2a1863efb,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,3.8439476567131177,3.8439476567131177,90.0,90.0,90.0,1e-08,positive,66.527,50.753,50.753,0.000,0.000,0.000,50.753,66.527,50.753,0.000,0.000,0.000,50.753,50.753,66.527,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.769,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.769,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.769
34197c1e-73e7-40c6-8460-adc9a6ef05ad,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,3.8439476567131177,3.8439476567131177,90.0,90.0,90.0,1e-07,negative,66.527,50.753,50.753,-0.000,-0.000,-0.000,50.753,66.527,50.753,-0.000,-0.000,-0.000,50.753,50.753,66.527,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.769,-0.000,-0.000,0.000,0.000,0.000,0.000,21.769,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.769
34197c1e-73e7-40c6-8460-adc9a6ef05ad,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,3.8439476567131177,3.8439476567131177,90.0,90.0,90.0,1e-07,positive,66.527,50.753,50.753,0.000,0.000,0.000,50.753,66.527,50.753,-0.000,0.000,0.000,50.753,50.753,66.527,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.769,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.769,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.769
6e8719e1-edef-43be-878b-bc313983b745,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,3.8439476567131177,3.8439476567131177,90.0,90.0,90.0,1e-06,negative,66.528,50.754,50.754,-0.000,-0.000,-0.000,50.754,66.528,50.754,0.000,-0.000,-0.000,50.754,50.754,66.528,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.769,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.769,-0.000,0.000,0.000,0.000,0.000,-0.000,21.769
6e8719e1-edef-43be-878b-bc313983b745,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,3.8439476567131177,3.8439476567131177,90.0,90.0,90.0,1e-06,positive,66.526,50.753,50.753,0.000,0.000,0.000,50.753,66.526,50.753,0.000,0.000,0.000,50.753,50.753,66.526,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.769,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.769,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.769
c893c940-8737-430c-a30e-5be4002ada32,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,3.4719865288091554,11.339460519200568,90.0,90.0,120.00000000000001,1e-08,negative,46.600,34.735,33.551,0.000,0.000,0.000,34.735,46.600,33.551,-0.000,0.000,0.000,33.551,33.551,47.784,0.000,-0.000,0.000,0.000,0.000,0.000,4.748,-0.000,0.000,0.000,0.000,0.000,-0.000,4.748,-0.000,0.000,0.000,0.000,0.000,-0.000,5.933
c893c940-8737-430c-a30e-5be4002ada32,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,3.4719865288091554,11.339460519200568,90.0,90.0,120.00000000000001,1e-08,positive,46.600,34.735,33.551,-0.000,0.000,-0.000,34.864,46.471,33.551,0.000,0.000,-0.000,33.551,33.551,47.784,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.748,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.748,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.933
db570640-07c3-4985-9b5a-0e9b4ebff443,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,3.4719865288091554,11.339460519200568,90.0,90.0,120.00000000000001,1e-07,negative,46.600,34.735,33.551,0.000,-0.000,0.000,35.043,46.291,33.551,-0.000,-0.000,-0.000,33.551,33.551,47.784,0.000,-0.000,0.000,-0.000,0.000,0.000,4.748,-0.000,0.000,0.000,-0.000,0.000,0.000,4.748,0.000,0.000,0.000,0.000,0.000,-0.000,5.933
db570640-07c3-4985-9b5a-0e9b4ebff443,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,3.4719865288091554,11.339460519200568,90.0,90.0,120.00000000000001,1e-07,positive,46.600,34.735,33.551,-0.000,0.000,-0.000,34.864,46.471,33.551,0.000,-0.000,-0.000,33.551,33.551,47.784,0.000,0.000,-0.000,0.000,-0.000,-0.000,4.748,0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.748,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.933
ab5c7917-c3d3-452e-a678-0fb6552ca197,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,3.4719865288091554,11.339460519200568,90.0,90.0,120.00000000000001,1e-06,negative,46.471,34.863,33.550,-0.000,-0.000,0.000,34.863,46.471,33.550,-0.000,-0.000,0.000,33.550,33.550,47.784,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.748,0.000,0.000,0.000,-0.000,0.000,-0.000,4.748,0.000,0.000,0.000,0.000,0.000,-0.000,5.933
ab5c7917-c3d3-452e-a678-0fb6552ca197,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,3.4719865288091554,11.339460519200568,90.0,90.0,120.00000000000001,1e-06,positive,46.600,34.735,33.551,-0.000,0.000,-0.000,34.965,46.370,33.551,-0.000,-0.000,-0.000,33.551,33.551,47.784,0.000,0.000,-0.000,0.000,-0.000,-0.000,4.748,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.748,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.933
7d5d7019-4b99-4602-b7bf-0f8b409a3ca6,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,3.471986528809141,5.669730259600287,90.0,90.0,120.00000000000001,1e-08,negative,46.342,34.993,33.551,-0.000,0.000,-0.000,34.735,46.600,33.551,-0.000,0.000,-0.000,33.551,33.551,47.784,0.000,0.000,-0.000,0.000,0.000,0.000,4.748,0.000,-0.000,0.000,0.000,0.000,0.000,4.748,-0.000,0.000,0.000,0.000,0.000,0.000,5.933
7d5d7019-4b99-4602-b7bf-0f8b409a3ca6,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,3.471986528809141,5.669730259600287,90.0,90.0,120.00000000000001,1e-08,positive,46.600,34.735,33.551,-0.000,-0.000,-0.000,34.993,46.342,33.551,-0.000,-0.000,0.000,33.551,33.551,47.784,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.748,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.748,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.933
32e72bc2-fe7f-4023-9122-680d4140e732,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,3.471986528809141,5.669730259600287,90.0,90.0,120.00000000000001,1e-07,negative,46.600,34.735,33.551,0.000,0.000,-0.000,34.735,46.600,33.551,-0.000,0.000,-0.000,33.551,33.551,47.784,0.000,0.000,-0.000,-0.000,0.000,0.000,4.748,0.000,-0.000,0.000,-0.000,0.000,-0.000,4.748,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.675
32e72bc2-fe7f-4023-9122-680d4140e732,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,3.471986528809141,5.669730259600287,90.0,90.0,120.00000000000001,1e-07,positive,46.600,34.735,33.551,-0.000,-0.000,0.000,34.993,46.342,33.551,0.000,-0.000,0.000,33.551,33.551,47.784,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.748,-0.000,0.000,-0.000,0.000,-0.000,0.000,4.748,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.675
a86fa82b-2648-4482-b75b-96adcc87ea0a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,3.471986528809141,5.669730259600287,90.0,90.0,120.00000000000001,1e-06,negative,46.600,34.734,33.550,0.000,0.000,0.000,34.734,46.600,33.550,0.000,-0.000,-0.000,33.550,33.550,47.784,0.000,0.000,-0.000,0.000,0.000,0.000,4.748,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.748,0.000,0.000,0.000,-0.000,0.000,-0.000,5.675
