,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
40,400.0,24.509340385403046,23.53249031193961,28.237448224044325,24.86427947050078,25.097529262117078,27.111868521619183,24.442662338866384,24.163668266489758,23.4616060381572
41,410.0,24.493894309025524,23.52093732588644,28.347827211691236,24.843228169475015,25.06303222457768,27.14782060236093,24.474625033824992,24.186862404377866,23.48118915069239
42,420.0,24.480083373253166,23.5114626737637,28.457543298124456,24.823768093308903,25.029906579430655,27.120981750471916,24.506439223862824,24.209776167314594,23.50097893887351
43,430.0,24.46774702082579,23.50522735453093,28.566366831459483,24.805921306367154,25.00289635003145,27.09129857323,24.537676591927507,24.232397348908968,23.52095322654213
44,440.0,24.457191195061856,23.49926890478722,28.674054386526013,24.78971782242514,24.96934126914874,27.060578497862533,24.568786932436396,24.25471464095964,23.541056899745044
45,450.0,24.44794431236539,23.497914874220193,28.780369790728397,24.774996597008403,24.92433122695644,27.02075704078694,24.59954456296007,24.276713446264214,23.561282393490764
46,460.0,24.43962481478719,23.49976354404006,28.88504042915222,24.761547788579378,24.929607040599045,27.005006309882347,24.629601720310323,24.298380602083277,23.58160628102921
47,470.0,24.433450962416888,23.503552340577322,28.989974635889276,24.749706982661515,24.90504654490587,26.987384858827063,24.66017778083565,24.319700292704752,23.60200618737026
48,480.0,24.427987582526665,23.5115325805851,29.090827052513212,24.73931856251598,24.873986939218625,26.9492283717236,24.69021343207279,24.340666842326883,23.622461752532462
49,490.0,24.423798679497192,23.520402129384607,29.187274676853235,24.729632350111864,24.853807380301536,26.919041360340987,24.71965668874096,24.361267990457804,23.642949075205433
50,500.0,24.4209261002394,23.53278717480321,29.283471892171786,24.721079124964675,24.83440081329246,26.887202355106552,24.748922644915826,24.381488292360032,23.663449155565424
51,510.0,24.41816222750576,23.549456097741803,29.377141412935863,24.714500510104838,24.81453978486911,26.857620796502744,24.77761809548413,24.401318851730846,23.683944168580243
52,520.0,24.417445083775643,23.567616646958452,29.468119826281356,24.699119572261917,24.79885679247125,26.8284525050401,24.806583872944746,24.42075340781102,23.704416375577804
53,530.0,24.418297859716095,23.593018310481135,29.55628294554289,24.718695291603908,24.795631620065464,26.799985305859725,24.836139193825232,24.439780870106972,23.724847185823027
54,540.0,24.418370264841403,23.617572141825452,29.641525261166095,24.759574770023992,24.773000837683345,26.768572315100997,24.863666909008053,24.458391220174725,23.745214754277683
55,550.0,24.41867104635037,23.64336875317909,29.723734833277653,24.696261344377294,24.762059729614382,26.738942753479517,24.89186080943426,24.476584613050143,23.765519024264247
56,560.0,24.42352534173716,23.676379265373097,29.802882497657382,24.64669925317909,24.74999325411611,26.70975943708753,24.92023610657084,24.494347502346535,23.785739812692867
57,570.0,24.42634612566411,23.715852542277126,29.878857313949087,24.67796303553101,24.741752511950295,26.680331405632806,24.94716569161406,24.511674322088734,23.805851220839894
58,580.0,24.415213525812767,23.752643720379968,29.951599040501538,24.68548215435102,24.733565646104573,26.651415464968565,24.973832174678005,24.528567077481604,23.825853321363407
59,590.0,24.42683716235444,23.78853653871584,30.02109127012583,24.691463962360707,24.72447007603836,26.622229184136906,25.001987001131145,24.54501979117795,23.84573001337685
60,600.0,24.460998033110688,23.83456920557662,30.087200888978007,24.687826057159736,24.718470763598784,26.594188932422963,25.028769571162538,24.561025672033086,23.865471623862756
61,610.0,24.51733708734382,23.874391578962037,30.150132078321782,24.675150367876046,24.712610299702444,26.566033527473998,25.05425872449731,24.576583480332058,23.885070557572178
62,620.0,24.744795310127714,23.9269539625293,30.21351525361574,24.700632808286425,24.707632768819423,26.538090966402308,25.081838768993627,24.591693393612175,23.904516679121578
63,630.0,24.4406150284331,23.981637209709874,30.26933780480936,24.722153250600684,24.702991939739825,26.510720656191353,25.10652524847308,24.606350277444328,23.923797116284934
64,640.0,24.168656144654978,24.024378507526098,30.318093324322824,24.705898690144284,24.69948775675544,26.483563230607402,25.13034343662246,24.6205548260827,23.942905791197255
65,650.0,24.42490197210695,24.086826828488334,30.367827463516626,24.71038699280054,24.69765177755994,26.45666936196127,25.15817525019131,24.634319480019265,23.961839521664956
66,660.0,24.439318332798063,24.138839679696645,30.414389300833758,24.685634337369876,24.694970929952735,26.430530155804366,25.185190450803717,24.647632607193735,23.980584869665794
67,670.0,24.488997625432447,24.18391543694866,30.457718259155527,24.709782124499036,24.693777777808783,26.40497546781309,25.20721106482438,24.66048846428215,23.999141428706405
68,680.0,24.477999271185286,24.265493369423773,30.497767756991212,24.758612434490946,24.693551071657474,26.379439009008895,25.23065758401817,24.672895721109096,24.017498666860753
69,690.0,24.5078918941988,24.321065643902934,30.53471405497324,24.722638947191633,24.692666704838793,26.354710178422536,25.255867210568766,24.68486041816761,24.035647785868026
70,700.0,24.54152656961202,24.37375517345646,30.572196542334062,24.722982605560976,24.693344767203453,26.330396442354424,25.282898968897822,24.696390054190196,24.053595234745433
71,710.0,24.523415312945907,24.46111513402945,30.602433063527098,24.747089544550516,24.69418775334694,26.306320419008994,25.302710025216577,24.70747966118252,24.071390711168977
72,720.0,24.53013934840103,24.526981264563,30.62618065805507,24.74639346704312,24.69572105295433,26.28284459980936,25.326628709472942,24.71812462229947,24.08894035806691
73,730.0,24.542796553270854,24.57551622025325,30.65581386461318,24.748593791768425,24.698052011201657,26.2599701499703,25.35504423277493,24.727983929429318,24.106220055185055
74,740.0,24.55197007205795,24.639311596065465,30.676578163357657,24.755608909459625,24.700388840522685,26.237379108495734,25.373932614760495,24.737660793962398,24.12331944942259
75,750.0,24.558039686521855,24.718354436411595,30.690832548061426,24.767685638737255,24.70299000538303,26.215362335018867,25.39638282332391,24.74724223422605,24.140198770756143
76,760.0,24.583805179733982,24.78333303578396,30.710398204538173,24.773785582522347,24.706008823864106,26.193942822543608,25.417779856347263,24.756139124329014,24.15685918406124
77,770.0,24.589336912870007,24.84362253808578,30.723027030640434,24.775281693388884,24.709743717153636,26.17271568562868,25.447011442351897,24.76461246146817,24.173285925857325
78,780.0,24.549642420610333,24.909523136776482,30.731627596195462,24.78882362957648,24.713626175534262,26.152007556609323,25.462689089915667,24.772673303679895,24.189493357779398
79,790.0,24.591600959004957,24.976376883272014,30.743999708258475,24.7979042963258,24.717499595355065,26.131870925339904,25.468344348510488,24.780317477302713,24.205482948775977
80,800.0,24.59014655466165,25.09045834971666,30.75480780485649,24.804866003879983,24.72202429205999,26.112107374243624,25.503096014487756,24.787554932062292,24.221232893348443
81,810.0,24.62850815940446,25.13824079266774,30.76366972935344,24.814351144941327,24.72691749899612,26.09273787239067,25.529719232211946,24.79439935154062,24.236762130354208
82,820.0,24.70201269698312,25.1767643203387,30.767221285374568,24.81847078175911,24.732120443203833,26.07401301205643,25.55171105236368,24.800835134711054,24.252066072824285
83,830.0,24.648170786269215,25.27616238011004,30.762088340757476,24.826231039157655,24.737393585484273,26.055696219354218,25.562493580353856,24.807374639327435,24.267133560027435
84,840.0,24.651956058384506,25.322572035738997,30.75427520905919,24.83922715269066,24.742483328577883,26.037742481772405,25.583330125969514,24.81313662635173,24.28197983185812
85,850.0,24.66365688454342,25.34452831974013,30.749320473133242,24.848118514318234,24.748385262233246,26.020236220856347,25.566911385697615,24.818049005285403,24.29659891622603
86,860.0,24.677540676403005,25.48003448508779,30.791849216854803,24.854151671097032,24.754420513794326,26.003184227041043,25.66898063920866,24.822993842546225,24.31099402826169
87,870.0,24.698223046471565,25.578100161595483,30.746036304684548,24.86300583070763,24.76010123712618,25.986522716822464,25.680041771289282,24.827571807543396,24.325006123790132
88,880.0,24.69930962912102,25.61882186068164,30.827328616966486,24.874406650820852,24.765823178455356,25.97029127803936,25.613412459539273,24.831800263952548,24.338918439729962
89,890.0,24.709241919750582,25.65864299919216,31.43336465479227,24.882940188516745,24.77243743385683,25.954473474929717,25.693841896105013,24.835675218115934,24.352769858013946
90,900.0,24.722853852762494,25.721100590997036,30.560660970772965,24.891239192272238,24.77920767566651,25.939019158087092,26.06837441646507,24.839202042679705,24.36625748593073
91,910.0,24.733142276589227,25.83912331072245,30.04220474995646,24.899022052756237,24.78626067822442,25.923971873181216,26.17135151082243,24.84239540100079,24.379522657427604
92,920.0,24.743565637364245,25.851678448716637,30.685298966772244,24.90838870488635,24.793043206084775,25.90928079842974,25.58160763128268,24.845258066478966,24.392568259941207
93,930.0,24.754150432897646,25.897149132549863,30.57822779022235,24.918193629142333,24.799308188335466,25.8950782251226,25.592032647800313,24.847794572036893,24.405407407434275
94,940.0,24.766762701117948,25.969823163876008,30.665401770084493,24.92665499062166,24.806464049829614,25.881158788285063,25.322813408152705,24.850002390362686,24.41803168399448
95,950.0,24.772306917128095,26.020255319536282,30.62639738206463,24.93580955851396,24.813861122904232,25.867585072418066,25.388839519126734,24.851900341697373,24.43042495008752
96,960.0,24.782717070248285,26.089372675684693,30.573649468685858,24.944659087872754,24.821194382638172,25.854402992292236,25.96708270272738,24.853493619989177,24.442609754553278
97,970.0,24.79898044456172,26.150053553087012,30.587696952081686,24.953214717714705,24.828359291305528,25.84149196773941,25.857931106207317,24.854109922997427,24.454588970026254
98,980.0,24.81016621484841,26.207504398694123,30.55856812815529,24.962091021025046,24.835575389693833,25.82907317095736,26.00781833197579,24.855042718198018,24.46636109335171
99,990.0,24.81877064229853,26.209776835246437,30.53043641620413,24.97208036278013,24.842706087900176,25.816950608828876,25.917427014669265,24.856321708001683,24.477920937834575
100,1000.0,,,,,,,,,
